﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),RPM (rpm),Lambda bank 1 (AFR),Amb. temp. (*C),Boost (PSI),TMAP volt. (V),Boost (mani) (PSI),MAP volt. (V),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 E30
885.077,14.48,11.3,1683,14.59,28,-0.6,1.03,-0.9,1.82,-0.1,0,64.76,96,4,38,16.05,11.2,11.8,-0.42,6.4,100,2231,2229.8,50.79,41,0,7.5,7.4,-17.4,-17.6,-17.1,-17.5,-17.1,-17.7,-34,100,1,-1,-3.9,0,0.1,0.1,0,0,0,0,0,0,16.5,9.8,8.08,0,0,0,0,-0.01,0
885.218,14.48,11.6,1671,14.9,28,-0.6,1.03,-1,1.82,-0.1,0,64.56,96,4,38,15.68,18.8,19.3,-0.42,10.3,100,2205.2,2219.7,14.66,41,0,11.9,11.6,-10.5,-12.4,-9.3,-11.7,-9.9,-9.3,-22,100,1,-1,-3.4,0,0.1,0.1,0,0,0,0,0,0,20.2,12.1,11.09,0,0,0,0,-0.01,0
885.359,14.48,11.6,1707,15.15,28,-0.6,1.03,-0.9,1.82,0,0,64.76,96,4,38,16.19,20.2,21,-0.41,11.4,100,2236.8,2220,-0.09,41,0,13,13,-2.9,-4.2,-2.1,-3.3,-2.5,-2.1,5,100,1,-1,-3.1,0,0.1,0.1,0,0,0,0,0,0,21,12.4,12.26,0,0,0,0,-0.01,0
885.497,14.48,11.6,1674,15.23,28,-0.6,1.04,-0.8,1.83,0,0,64.56,96,4,38,15.8,21,21.4,-0.41,11.5,100,2232.7,2223.1,0.12,41,0,13,13.1,2.7,1.9,3.1,2.3,3.1,1.1,19,100,1,-1,-3.5,0,0.1,0.1,0,0,0,0,0,0,21.1,12.5,12.51,0,0,0,0,-0.01,0
885.636,14.48,11.6,1688,15.11,28,-0.6,1.03,-0.8,1.82,-0.1,0,64.46,96,4,38,15.51,21,21.7,-0.41,11.8,100,2230.1,2228.4,0.14,41,0,13.2,13,8.3,7.5,8.7,7.9,8.7,7.1,28,100,1,-1,-3.6,0,0.1,0.1,0,0,0,0,0,0,21.6,12.8,12.77,0,0,0,0,-0.01,0
885.778,14.48,12.6,1694,15.13,28,-0.6,1.03,-0.8,1.83,-0.1,0,64.56,96,4,38,15.31,21.8,22.2,-0.41,11.9,100,2229.8,2235.6,0.18,41,0,13.4,13.3,13.9,13.1,12.3,13.5,13.9,12.7,34,100,1,-1,-3.6,0,0.1,0.1,0,0,0,0,0,0,23.4,14.1,13.45,0,0,0,0,-0.01,0
885.917,14.48,15.9,1704,15.18,28,-0.6,1.03,-0.9,1.82,0,0,64.56,96,4,38,15.13,25.5,26,-0.41,14.1,100,2273.3,2281.2,0.12,41,0,15.3,14.8,19,19,19,19,19,19,46,100,1,-1,-3.4,0,0.1,0.1,0,0,0,0,0,0,26.8,16.6,15.56,0,0,0,0,-0.01,0
886.058,14.48,15.9,1728,15.29,28,-0.6,1.03,-0.9,1.81,0,0,64.36,96,4,38,14.98,27.8,28.9,-0.41,15.6,100,2349.9,2342.1,0.14,41,0,16.7,16.7,19,19,19,19,19,19,60,100,1,-1,-3.2,0,0.1,0.1,0,0,0,0,0,0,29.8,17.4,17.13,0,0,0,0,-0.01,0
886.197,14.48,15.9,1716,15.43,28,-0.6,1.03,-0.9,1.82,0,0,64.36,96,4,38,14.87,30,29.5,-0.41,16.6,100,2376.6,2366.1,0.12,41,0,16.9,16.9,19,19,19,19,19,19,70,100,1,-1,-4,0,0.1,0.1,0,0,0,0,0,0,30,17.8,17.67,0,0,0,0,-0.01,0
886.336,14.48,16.9,1711,15.6,28,-0.6,1.03,-0.9,1.82,-0.1,0,64.26,96,4,38,14.8,30,30.3,-0.41,16.6,100,2385.6,2378.6,0.14,42,0,17,16.9,19,19,19,19,19,19,70,100,1,-1,-4.9,0,0.1,0.1,0,0,0,0,0,0,31,18.7,18.25,0,0,0,0,-0.02,0
886.466,14.48,18.4,1732,15.49,28,-0.6,1.03,-0.9,1.83,-0.1,0,64.26,96,4,38,14.76,32.2,32.8,-0.41,18.3,100,2395.7,2405.6,0.09,42,0,18,17.8,19.5,19.5,19,19.5,19.5,19,78,100,1,-1,-5.5,0,0.1,0.1,0,0,0,0,0,0,34,20.6,19.83,0,0,0,0,-0.02,0
