﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
196.068,14.54,0,26.5,-0.9,-1,0.2,0,65.96,92,4,38,99.52,77.79,12.8,12.3,0.48,9.3,1.87,100,2229.5,2193.8,0.29,2233,55,0,11.7,11.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.02,-41,100,1,-1,12.8,0,0.1,0.1,0,0,0,0,0,0,12.8,9.4,9.57,0,0,0,0,0.04,0
196.208,14.54,0,26.5,-0.9,-1,0.2,0,65.86,92,4,38,109.47,99.03,12,12.3,0.48,8.9,1.87,100,2231.3,2193.8,0.26,2183,54,0,11.4,11.4,-14,-14,-14,-14,-14,-14,1.02,-41,100,1,-1,12.6,0,0.1,0.1,0,0,0,0,0,0,12.8,9.2,9.36,0,0,0,0,0.04,0
196.35,14.54,0,26.5,-0.9,-1,0.2,0,65.86,92,4,38,114.9,121.64,12.8,12.3,0.48,8.8,1.87,100,2233,2193.8,0.18,2143,53,0,11.1,11,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.02,-41,100,1,-1,12.5,0,0.1,0.1,0,0,0,0,0,0,12.7,9.1,9.17,0,0,0,0,0.04,0
196.487,14.54,0,26.5,-0.9,-1,0.2,0,65.86,92,4,38,117.37,143.7,12.8,12.3,0.48,8.7,1.87,100,2235.6,2193.8,0.14,2104,52,0,10.8,10.7,-15,-15,-15,-15,-15,-15,1.02,-41,100,1,-1,12,0,0.1,0.1,0,0,0,0,0,0,12.9,8.9,9,0,0,0,0,0.04,0
196.617,14.54,0,26.5,-0.9,-1,0.2,0,65.86,92,4,38,122.38,162.29,12.8,12.3,0.48,8.6,1.87,100,2236.5,2193.8,0.32,2086,51,0,10.6,10.5,-15,-15,-15,-15,-15,-15,1.02,-41,100,1,-1,11.5,0,0.1,0.1,0,0,0,0,0,0,12.8,8.8,8.9,0,0,0,0,0.04,0
196.748,14.54,0,26.5,-0.9,-1,0.2,0,65.86,92,4,38,130.33,178.67,12.8,12.3,0.48,8.5,1.87,100,2238.5,2193.8,0.23,2068,51,0,10.5,10.4,-15,-15,-15,-15,-15,-15,1.02,-41,100,1,-1,11.6,0,0.1,0.1,0,0,0,0,0,0,12.8,8.8,8.83,0,0,0,0,0.04,0
196.899,14.54,0,26.5,-0.9,-1,0.2,0,65.86,92,4,38,140.68,192.98,12.8,12.3,0.48,8.5,1.87,100,2240.5,2193.8,0.18,2056,51,0,10.4,10.5,-15,-15,-15,-15,-15,-15,1.02,-40,100,1,-1,11.4,0,0.1,0.1,0,0,0,0,0,0,12.8,8.7,8.77,0,0,0,0,0.03,0
197.038,14.54,0,26.5,-0.9,-1,0.2,0,65.86,91,4,38,147.21,205.5,12.8,12.3,0.48,8.5,1.87,100,2241.1,2193.8,0.23,2048,50,0,10.4,10.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.02,-40,100,1,-1,11.4,0,0.1,0.1,0,0,0,0,0,0,12.8,8.7,8.72,0,0,0,0,0.03,0
197.168,14.54,4,26.5,-0.9,-1,0.2,0,65.86,91,4,38,157.62,213.51,12.8,12.3,0.48,8.4,1.87,100,2232.7,2193.8,0.26,2037,50,0,10.3,10.3,-15,-15.1,-15.3,-15,-15.4,-15.2,1.02,-38,100,1,-1,11.4,0,0.1,0.1,0,0,0,0,0,0,12.8,8.7,8.69,0,0,0,0,0.03,0
197.308,14.54,18.9,26.5,-1,-1,0.2,0,65.86,91,4,38,170.09,219.75,15.8,16.7,0.48,10.8,1.86,100,2164.3,2211,0.26,2035,50,0,13.7,12.2,-11.2,-12.8,-9.2,-12.1,-10.2,-9.2,1.02,-24,100,1,-1,12,0,0.1,0.1,0,0,0,0,0,0,20.2,15.2,12.16,0,0,0,0,0.04,0
197.437,14.54,19.2,26.5,-0.9,-1.1,0.2,0,65.86,91,4,38,119.47,95.88,25.5,25.9,0.48,17.5,1.86,100,2273.3,2321.5,0.26,2090,50,0,18.9,17.8,-1,0.8,0.2,-1.7,-0.4,0.8,1.02,14,100,1,-1,13,0,0.1,0.1,0,0,0,0,0,0,28.4,21.6,18.51,0,0,0,0,0.04,0
