﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 E30
248.105,14.71,21.7,29.5,0.4,-0.8,0,95,543,4,40,14.64,28.5,29.2,18.6,103,2379.5,2402.1,-0.44,2003,16.1,23,23.5,23,23.5,23,23.5,54,100,1,-22,0,0,0.1,0,0,0,0,0,0,27.4,21.88,0,0,0,0,-0.15,0
248.248,14.71,40.4,29.5,0.3,-1.1,0.5,95,543,4,40,14.68,53.2,66.2,35.9,103,2471.4,2584,-0.71,2098,27.6,18.5,19,22,18.5,22.5,21.5,128,100,1.16,316.1,55.12,10.6,0.6,0,0,0,0,0,0,87.2,56.01,0,0,0.29,0,9.76,0
248.373,14.71,100,29.5,0.3,0,12.2,95,543,4,40,14.14,68.2,160.3,47.2,103,2691.6,2736.3,-0.82,2104,93.6,8,9.5,8,9,8,8,190,100,1.74,969.1,40.75,20.5,5.3,0,0,0,0,0,0,118.8,103.65,0,0,0.9,0,14.34,0
248.505,14.71,100,29.5,0.9,0.5,15.5,95,544,4,40,16.83,81.8,174.6,55,103,2802.1,2794.9,-0.88,2088,97.8,6.5,6,6,6,6,6,234,100,2.01,1044.2,4.25,22.4,8,0,0,0,0,0,0,124,120.62,0,0,0.6,0,13.84,0
248.645,14.71,100,29.5,1.6,1.1,16.5,95,546,4,40,15.7,85.5,176.3,59.5,103,2852.6,2823,-0.91,2162,97.9,6,6,6,6,6,6,256,100,2.12,1044.1,-1.38,23,9.2,0,0,0,0,0,0,127.2,129.04,0,0,0,0,13.87,0
248.775,14.71,100,29.5,2.5,2,16.7,95,546,4,40,14.24,90.8,176.2,63.8,103,2878.7,2842.7,-0.94,2184,98,6,6,6.5,6,6,6,274,100,2.15,983.8,-5.12,23.4,9.5,0,0,0,0,0,0,129.2,131.91,0,0,0,0,13.95,0
248.913,14.71,100,29.5,3.5,2.9,16.7,95,549,4,40,14.37,96.8,176.5,69.6,103,2868.6,2855.5,-0.94,2231,98.1,6,6,6,6,5.5,6,294,100,2.15,906.5,-5.38,24,9.7,0,0,0,0,0,0,133.1,135.59,0,0,0,0,14.25,0
249.044,14.71,100,29.5,4.8,4.1,16.5,95,551,4,40,14.62,104.2,176.9,76.8,103,2870,2864.5,-1,2288,98.1,5.5,5,5,5.5,5.5,5,320,100,2.15,810,-7.25,24.5,9.9,0,0,0,0,0,0,138,138.89,0,0,0,0,14.59,0
249.174,14.71,100,29.5,6.1,5.5,16.5,95,551,4,40,14.74,112.5,178,85.1,103,2864.2,2870.9,-1.06,2345,98,1,4.5,4,4,4,4,346,100,2.15,715.8,-7.88,25.2,10.2,-3,0,0,0,0,0,141.7,142.86,0,0,0,0,15.05,0
249.304,14.71,100,29.5,7.9,7.1,16.4,95,553,4,40,14.93,123,178,95.3,103,2892.9,2875.8,-0.91,2393,98,-1,2.5,2.5,2.5,2.5,2.5,363,100,2.14,590.1,-10.5,25.9,10.4,-3,0,0,0,0,0,145.8,146.43,0,0,0,0,15.54,0
249.434,14.71,100,29.5,9.8,9.1,16.3,95,556,4,40,14.92,135,178,107.8,103,2906,2879.9,-1.03,2470,98,-3,0.5,0,0.5,0,0.5,388,100,2.14,434.1,-13,24.6,10.6,-3,0,0,0,0,0,150.6,150.6,0,0,0,0,14.01,0
249.566,14.71,100,29.5,12.4,11.3,16.2,95,556,4,40,14.87,148.5,178,122.6,103,2898.7,2883.1,-1.06,2542,98.1,-3.5,-1,-0.5,-1,-0.5,-1,418,100,2.13,245.8,-15.38,19,10.8,-2.7,0,0,0,0,0,156.9,155.4,0,0,0,0,8.2,0
249.693,14.71,100,29.5,15.8,14.6,16.4,95,558,4,40,14.77,168,178,143.2,103,2902.8,2885.4,-0.09,2646,97.9,-3.2,-0.5,-0.5,-0.5,-0.5,-0.5,468,93.6,2.14,52.6,-13.88,12,11.3,-2.7,0,0,0,0,0,165.2,161.38,0,0,-0.21,0,0.92,0
249.814,14.71,100,29.5,16.2,16.1,16.7,95,561,4,40,14.87,174,178,154.5,103,2873.2,2887.7,6.27,2731,98,-2.2,0.5,0.5,0.5,-2,0.5,524,91.5,2.15,32.5,-0.25,12.5,11.9,-2.7,0,-3,0,0,0,168.7,167,0,0,0,0,0.61,0
