﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 95oct_102ron
298.117,14.78,12.2,22.5,0.2,-0.8,-0.3,0,63.56,90,3,34,14.75,14.71,18,18.9,4.85,17.5,1.83,94,2328.2,2320.6,0.47,2924,57,0,15.2,14.8,11,10.6,11.2,10.8,11,11.2,1.11,9,100,1,-1,-24.1,0,0,0.1,0,0,0,0,0,0,19.6,19.5,19.02,0,0,0,0,-0.17,0
298.311,14.78,12.6,22.5,0.2,-0.8,-0.4,0,63.56,90,3,34,14.42,14.7,19.5,19.4,4.85,18.4,1.83,94,2336.9,2334,0.5,2920,57,0,15.3,15.2,15.8,15.6,27.5,15.8,25.4,27.5,1.11,19,100,1,-1,-24.9,0,0,0.1,0,0,0,0,0,0,19.5,19.7,19.17,0,0,0,0,-0.18,0
298.463,14.78,12.6,22.5,0.2,-0.8,-0.4,0,63.46,90,3,34,14.37,14.7,18.8,19.3,4.85,18.3,1.83,94,2340.9,2336.6,0.44,2916,57,0,15.3,15.3,27.5,27.5,27.5,27.5,27.5,27.5,1.11,26,100,1,-1,-25.9,0,0,0.1,0,0,0,0,0,0,19.4,19.6,19.17,0,0,0,0,-0.19,0
298.609,14.78,12.6,22.5,0.2,-0.7,-0.4,0,63.46,90,3,34,14.3,14.7,18.8,19.5,4.85,18.3,1.84,94,2340.9,2336.6,0.41,2930,57,0,15.2,15.3,27,27,27,27,27,27,1.11,24,100,1,-1,-27,0,0,0.1,0,0,0,0,0,0,19.4,19.6,19.23,0,0,0,0,-0.21,0
298.756,14.78,12.6,22.5,0.2,-0.7,-0.4,0,63.46,90,3,34,14.22,14.7,18.8,19.4,4.85,18.3,1.84,94,2342.1,2336.6,0.5,2926,57,0,15.2,15.3,27,27,27,27,27,27,1.11,25,100,1,-1,-27.5,0,0,0.1,0,0,0,0,0,0,19.3,19.7,19.29,0,0,0,0,-0.21,0
298.905,14.78,12.6,22.5,0.2,-0.7,-0.4,0,63.36,90,3,34,14.2,14.7,18.8,19.5,4.85,18.2,1.84,94,2337.7,2337.7,0.44,2928,57,0,15.2,15.2,27,27,27,27,27,27,1.11,24,100,1,-1,-28.1,0,0,0.1,0,0,0,0,0,0,19.3,19.7,19.34,0,0,0,0,-0.22,0
299.057,14.78,12.9,22.5,0.3,-0.7,-0.4,0,63.36,90,3,34,14.19,14.7,19.5,19.9,4.85,18.6,1.84,94,2336.6,2343.8,0.44,2936,57,0,15.5,15.4,27.5,27.5,27.5,27.5,27.5,27.5,1.11,26,100,1,-1,-28,0,0,0.1,0,0,0,0,0,0,20.2,20.5,19.83,0,0,0,0,-0.22,0
299.206,14.77,13.2,22.5,0.3,-0.7,-0.4,0,63.16,91,3,34,14.17,14.7,19.5,20.4,4.85,19.1,1.84,94,2352.2,2355.4,0.44,2937,57,0,15.7,15.8,28,28.5,28,28.5,28.5,28.5,1.11,29,100,1,-1,-28.4,0,0,0.1,0,0,0,0,0,0,20.1,20.7,20.21,0,0,0,0,-0.23,0
299.352,14.77,13.2,22.5,0.3,-0.7,-0.4,0,63.06,91,3,34,14.12,14.7,19.5,20.3,4.85,19,1.85,94,2354.3,2358,0.44,2940,57,0,15.7,15.8,28.5,28.5,28,28.5,28.5,28,1.11,28,100,1,-1,-29.1,0,0,0.1,0,0,0,0,0,0,20,20.6,20.26,0,0,0,0,-0.24,0
299.590,14.77,13.2,22.5,0.3,-0.7,-0.4,0,62.96,91,3,34,14.15,14.7,19.5,20.4,4.91,19,1.84,94,2357.7,2358,0.44,2940,58,0,15.6,15.6,28,28.5,28.5,28.5,28.5,28.5,1.12,28,100,1,-1,-30.8,0,0,0.1,0,0,0,0,0,0,20.2,20.7,20.29,0,0,0,0,-0.26,0
299.827,14.77,13.2,22.5,0.3,-0.7,-0.4,0,62.86,91,3,33,14.32,14.7,19.5,20.4,5.02,19.2,1.84,94,2355.7,2358,0.47,2948,58,0,15.5,15.5,28.5,28.5,28.5,28.5,28.5,28.5,1.12,29,100,1,-1,-31.5,0,0,0.1,0,0,0,0,0,0,20.2,20.8,20.31,0,0,0,0,-0.27,0
299.978,14.77,13.2,22.5,0.3,-0.7,-0.5,0,62.66,91,3,33,14.32,14.7,19.5,20.3,5.02,19.2,1.83,94,2356.9,2358.3,0.44,2954,58,0,15.5,15.5,28.5,28.5,28.5,28.5,28.5,28.5,1.11,29,100,1,-1,-31.6,0,0,0.1,0,0,0,0,0,0,20.2,20.7,20.35,0,0,0,0,-0.27,0
300.124,14.77,13.2,22.5,0.3,-0.7,-0.5,0,62.66,91,3,33,14.37,14.7,19.5,20.3,5.02,19.2,1.84,94,2361.8,2358.6,0.44,2956,58,0,15.5,15.5,28.5,28.5,28.5,28.5,28.5,28.5,1.12,29,100,1,-1,-32.1,0,0,0.1,0,0,0,0,0,0,20.2,20.8,20.36,0,0,0,0,-0.28,0
300.275,14.77,13.2,22.5,0.3,-0.7,-0.5,0,62.56,91,3,33,14.46,14.7,19.5,20.3,5.02,19.3,1.84,94,2356.6,2358.6,0.5,2960,58,0,15.5,15.5,28.5,28.5,28.5,28.5,28.5,28.5,1.12,29,100,1,-1,-32.2,0,0,0.1,0,0,0,0,0,0,20.2,20.8,20.4,0,0,0,0,-0.28,0
300.423,14.77,13.2,22.5,0.3,-0.7,-0.5,0,62.56,91,3,33,14.5,14.7,19.5,20.4,5.02,19.3,1.84,94,2357.7,2358.9,0.47,2966,58,0,15.5,15.5,28.5,28.5,28.5,28.5,28.5,28.5,1.12,29,100,1,-1,-32.4,0,0,0.1,0,0,0,0,0,0,20.7,21.4,20.67,0,0,0,0,-0.28,0
300.596,14.77,14.7,22.5,0.3,-0.7,-0.5,0,62.46,91,3,33,14.54,14.7,21,21.3,5.02,20.4,1.84,94,2368.2,2371.1,0.5,2968,58,0,16,15.9,28.5,28.5,28.5,28.5,28.5,28.5,1.12,31,100,1,-1,-32.2,0,0,0.1,0,0,0,0,0,0,22.4,23.7,21.75,0,0,0,0,-0.29,0
300.720,14.77,24.2,22.5,0.3,-0.9,-0.5,0,62.46,91,3,33,14.56,14.7,28.5,28.4,5.02,27.4,1.83,94,2412.9,2454,0.41,2984,58,0,20,18.9,23.3,17.1,17.7,23.1,21.8,17.1,1.11,50,100,1,-1,-30.1,0.25,0,0.1,0,0,0,0,0,0,35.7,38.2,30.21,0,0,0,0,-0.28,0
300.872,14.77,42.4,22.5,0.1,-1.1,-0.4,0,62.26,91,3,33,14.69,14.7,50.2,55.5,5.03,49.2,1.81,94,2615,2644.3,0.18,3018,58,0,33.3,28.2,15,13.3,10.9,12.9,14.3,13.3,1.1,92,100,1.11,5.2,246.8,45.62,9,0.5,0,0,0,0,0,0,65.2,108,67.72,0,0,0.27,0,8.19,0
301.067,14.77,100,22.5,0.5,0.3,10.2,12.2,62.26,91,3,33,14.49,14.7,73.5,152.5,5.03,72.4,2.02,94,2755.7,2753.1,-0.06,3070,59,0,98,95,14,14,13.4,14,14.5,13.4,1.13,208,100,1.82,15,1004.2,31.88,28.9,7.6,0,0,0,0,0,0,78.6,181.7,153,0,0,1.21,0,20.1,0
301.307,14.77,100,22.5,2.5,2.1,13.2,15.2,62.16,91,3,33,15.86,14.7,95.2,176.7,5.03,97.2,2.29,94,2834,2807.1,0.03,3168,60,0,98,97.9,13.7,14,12.4,12.1,13.4,14,1.29,284,100,2.03,14.1,756.8,-13.62,34.4,12.1,0,-3,0,0,0,0,107.9,191.2,189.02,0,0,0,0,22.35,0
301.546,14.77,100,22.5,8.7,7.9,7,14.6,61.66,92,3,33,14.65,14.7,132,174.2,5.03,143.8,3.1,94,2870.9,2840.4,-0.09,3387,64,0,98,98,12.5,7.8,12.5,12,12.5,12,1.79,423,100,2.03,14.1,326.4,-18.5,29.1,13.2,0,-4.2,0,0,0,0,148,206.2,201.11,-2,0,0,0,15.88,0
301.695,14.77,100,22.5,14.8,14.1,1.7,15.3,61.56,92,3,33,14.04,13.92,169.5,177.5,5.03,196.6,3.86,94,2927.2,2854.1,7.3,3582,67,0,98,98,7.6,6.6,7.7,7.6,8.5,7.1,2.27,544,88.3,2.07,15.1,44.4,-7.88,15.4,14.5,0,-4.2,0,0,0,-3,175.7,226.9,215.8,-2,0,-0.19,0,1.12,0
301.849,14.77,100,22.5,14.7,14.8,1,15.9,61.66,92,3,33,14.08,13.83,174,181,5.03,211.1,3.86,94,2940.5,2862.8,8.32,3760,70,0,98,98,10.5,6.7,10.5,10.5,10.5,7.5,2.26,582,90.1,2.11,15.3,60.4,-1.5,17.3,15.8,0,-3.8,0,0,0,-3,175.3,238.7,230.49,-2,0,-0.1,0,1.58,0
301.992,14.77,100,22.5,15.5,15.4,0.7,16.1,62.46,92,3,32,13.68,13.82,177,181.5,5.03,224.2,3.91,94,2912.4,2870,8.18,3934,74,0,98,98,10,6.2,10,10,10,7,2.28,582,89.7,2.13,15.5,35.1,-2,18,17.2,0,-3.8,0,0,0,-2.7,178.9,251.4,243.48,-2,0,-0.18,0,0.96,0
302.179,14.78,100,22.5,16.3,16.2,0.3,16.5,64.06,92,3,32,13.8,13.81,180,182.7,5.03,240,4.04,94,2833.2,2876.4,8.91,4137,77,0,98,98,10.5,6.7,10.5,10.5,10.5,7.8,2.35,592,88.3,2.17,16.1,23.5,0.38,19.7,19,0,-3.4,0,0,0,-2.7,180.6,268.9,259.27,-1.8,0,0,0,0.63,0
302.298,14.78,100,22.5,16.6,16.5,0.4,17.1,65.26,92,3,32,13.73,13.71,180,184,5.03,252.3,4.08,94,2776,2880.7,9.62,4360,81,0,98,98.1,11.1,8.1,11.2,11.3,11.2,8.8,2.37,592,88,2.2,16.5,34.9,0.62,21.8,20.8,0,-3.4,0,0,0,-2.3,180.3,282.4,273.46,-1.5,0,0,0,1.02,0
302.453,14.78,100,22.5,16.3,16.6,0.6,17.4,67.86,92,3,32,13.59,13.6,179.2,184,5.03,262.2,4.03,94,2725.8,2883.9,9.91,4541,84,0,98,98.1,12,8.6,11.5,12,11.5,9.7,2.41,589,87.7,2.22,16.7,49,0.75,24.1,22.4,0,-3,0,0,0,-2.3,179.2,294.4,286.92,-1.3,0,0,0,1.66,0
302.580,14.78,100,22.5,16.7,16.6,0.8,17.5,69.46,92,3,32,13.44,13.48,178.5,184,5.03,271.5,4.1,94,2715.4,2886.8,9.94,4716,87,0,98,98.1,12,9,12,12,12,9.7,2.36,581,87.7,2.24,16.8,56.9,0.38,25.7,23.8,0,-3,0,0,0,-2.3,178.8,303.6,297.79,-1.3,0,0,0,1.93,0
302.889,14.78,100,22.5,16.3,16.5,0.9,17.5,72.96,92,3,32,13.26,13.34,178.5,184,5.03,281.3,4.08,94,2645.2,2889.4,10.32,4874,91,0,98,98,12,9,12,12,12,10.1,2.42,572,87,2.26,16.8,71.9,1.38,27.3,24.8,0,-2.7,0,0,0,-1.9,177.3,319.7,306.15,-1.3,0,0.07,0,2.36,0
303.036,14.78,100,22.5,15.7,16,1.3,17.5,76.56,92,3,32,13.05,13.2,175.5,183.8,5.03,290.1,4.02,94,2609.5,2891.5,11.08,5140,97,0,98,97.9,12,9.3,12,12,12,10.1,2.38,550,86.6,2.27,16.7,100.2,1.25,29.2,26,0,-2.7,0,0,0,-1.5,174.7,330.9,313.24,-1.3,0,0.08,0,3.1,0
303.187,14.78,100,22.5,15.4,15.6,1.7,17.5,80.16,93,3,32,12.97,13.17,172.5,183.4,5.03,295.1,3.93,94,2704.1,2892.9,10.96,5303,100,0,98,98,13.5,10.8,13.5,13.5,13.5,12,2.31,540,87.8,2.28,16.8,132.1,2,33.4,27.2,0,-2.3,0,0,0,-1.5,171.5,339.9,320.58,-1.3,0,0.26,0,5.87,0
303.350,14.78,100,22.5,15.4,15.5,1.8,17.5,81.86,93,3,32,12.94,13.12,171,182.8,5.03,300.8,4,94,2870.9,2894.1,9.76,5444,103,0,98,97.9,14.5,12.2,14.5,14.5,14.5,13,2.33,534,88,2.29,16.9,122.8,-0.5,33.7,28.7,0,-2.3,0,0,0,-1.2,171.8,349.6,328.97,-1.2,0,0,0,5.03,0
303.498,14.78,100,22.5,15.5,15.7,1.9,17.8,85.06,93,3,32,12.83,13.02,170.2,182.5,5.03,309.2,3.96,94,2988.4,2894.7,9.97,5619,106,0,98,98,15,12.7,15,15,15,13.8,2.32,525,88.2,2.3,17.1,133.2,0.38,36.5,30.3,0,-1.9,0,0,0,-1.2,170.4,358.8,337.64,-1.2,0,0,0,6.24,0
303.646,14.78,100,22.5,15.9,15.8,2,18,86.66,93,3,32,12.72,12.86,169.5,182.1,5.03,315.6,3.93,94,3060,2894.7,9.91,5762,109,0,98,98,14.5,12.6,14.5,14.5,14.5,13.3,2.35,517,88.4,2.32,17.2,134.6,-0.12,38.6,32.1,0,-1.9,0,0,0,-0.8,169.8,366.3,346.47,-1.2,0,0,0,6.51,0
303.796,14.78,100,22.5,16.1,15.8,2,18,89.56,93,3,32,12.61,12.73,168.8,181.2,5.03,321.6,3.9,94,3122.1,2894.7,9.82,5913,112,0,98,98,15,13.1,15,15,15,14.2,2.35,512,88.6,2.33,17.2,140.1,0,41.4,34.1,0,-1.5,0,0,0,-0.8,168.8,373.7,355.21,-1.2,0,0,0.2,7.29,0
303.944,14.78,100,22.5,15.5,15.7,2,17.9,91.26,93,3,32,12.5,12.64,168,179.8,5.03,327.6,4,94,3198.7,2894.7,9.64,6051,115,0,98,98,15.5,14,15.5,15.5,15.5,14.7,2.29,508,88.9,2.34,16.9,119.6,-2.38,41,35.9,0,-1.5,0,0,0,-0.4,167.9,378.3,363.4,-1.2,0,0,0.5,5.08,0
304.091,14.78,100,22.5,15.5,15.8,1.6,17.5,94.36,93,3,32,12.41,12.6,167.2,177,5.03,334.4,3.95,94,3244.5,2894.7,9.38,6188,118,0,98,97.9,15.5,14,15.5,15.5,15.5,15.1,2.29,501,88.7,2.34,16.6,100.2,-1.12,40.7,37.2,0,-1.2,0,0,0,-0.4,167,381.3,370.54,-1.2,0,0,0.9,3.53,0
304.292,14.78,100,22.5,15.8,15.7,1.3,17.2,95.86,93,3,32,12.42,12.59,165.8,174.2,5.03,338,3.93,94,3286,2894.7,9.32,6304,120,0,98,97.9,15.5,14.3,15.5,15.5,15.5,15.1,2.3,495,88.9,2.33,16.4,91.9,0,41.4,38.1,0,-1.2,0,0,0,-0.4,165.2,383.9,376.2,-1.2,0,0,1.2,3.37,0
304.523,14.78,100,22.5,15.8,15.6,1.3,17.1,99.06,94,3,32,12.46,12.59,162.8,171.2,5.03,341.1,3.94,94,3326.6,2894.7,9.12,6468,124,0,98,98,16,14.8,16,16,16,16,2.29,484,89.4,2.32,16.2,80.5,-1.25,42.4,39.3,0,-0.8,0,0,0,0,160.5,384.7,384.31,-1.1,0,0,1.8,3.14,0
304.667,14.78,100,22.5,16,15.5,1.1,16.8,103.06,94,3,33,12.63,12.59,157.5,164.9,5.04,340.7,3.85,94,3215.8,2894.7,8.53,6720,128,0,98,98,16.5,15.7,16.5,16.5,16.5,16.5,2.34,467,90.2,2.3,16,59.8,-2.62,42,39.6,0,-0.8,0,0,0,0,156.3,381.4,387.23,-1.1,4,-0.21,2.1,2.62,0
304.819,14.78,100,22.5,15.5,15.7,1.1,17.1,104.36,94,4,33,12.6,12.59,155.2,162.6,5.04,340.1,3.95,94,3161.8,2894.7,8.15,6758,130,4,98,98,14,13.2,14,14,14,13.1,2.3,440,90.4,2.31,17,85.9,1.12,43.2,39.8,0,-0.4,0,0,0,0,161.6,383.9,388.99,-1.1,4,0.05,0,3.33,0
304.968,14.78,100,22.5,16,16,1.5,18,107.36,94,4,33,19.57,15.69,170.2,178.1,5.04,332.9,4.02,94,2402.4,2895,9.5,5952,132,4,98,98,14,14.1,14,13.4,14,14.1,2.38,288,89.4,2.33,17.1,103.1,-1.5,44.7,40.9,0,-0.4,0,0,0,0,175.7,361.6,389.02,-1.1,4,0,0,3.85,0
305.115,14.78,100,22.5,17.4,17,0.6,17.8,108.86,94,4,33,16.12,16.99,179.2,182.4,5.04,325.3,4.2,94,2363,2895,8.21,5662,134,0,98,98,14,13.6,14,14,14,14,2.47,543,89.7,2.32,17.1,27.2,-2.12,40.4,39.6,0,-0.4,0,0,0,0,179.7,361.8,382.52,-1.1,0,-0.17,0,0.95,0
305.262,14.78,100,22.5,17.7,17.4,0.3,18,111.86,95,4,33,13.25,13.12,179.2,182,5.04,332.7,4.22,94,2779.2,2895,9.35,5750,136,0,98,98,14,13.6,14,14,14,14,2.46,544,89,2.33,17.4,26.9,0.62,40.2,39.2,0,-0.4,0,0,0,0,178.5,367.4,379.59,-1.1,0,0,0.2,0.93,0
305.410,14.78,100,22.5,17.2,17.4,0.6,18.2,113.16,95,4,34,13.22,12.76,177,181.5,5.04,334.4,4.26,94,3035.9,2895,9.41,5828,138,0,98,98,14,13.6,14,14,14,14,2.47,537,89.3,2.35,17.5,45.9,0.88,41.4,39.4,0,0,0,0,0,0,176.7,371.4,378.96,-1.1,0,0.01,0.4,2.01,0
305.529,14.78,100,22.5,17.1,17.2,0.8,18.3,114.66,95,4,34,12.98,12.68,175.5,181,5.04,336.2,4.17,94,3118.6,2895,9.27,5916,141,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.5,528,89.6,2.36,17.5,60.6,0.38,42.3,39.8,0,0,0,0,0,0,175.1,375.4,379.72,-1.1,0,0,0.7,2.53,0
305.652,14.78,100,22.5,16.9,17.1,1,18.3,116.76,95,4,34,12.85,12.64,174,180.6,5.04,337.7,4.14,94,3109.3,2895,9.27,5993,143,0,98,98,14,14,14,14,14,14,2.46,523,89.7,2.36,17.5,67.5,0.38,42.9,40.2,0,0,0,0,0,0,174.2,377.7,380.84,-1.1,0,0,0.8,2.71,0
305.801,14.78,100,22.5,17,17,1,18.2,117.86,95,4,34,12.74,12.6,173.2,179.6,5.04,339.4,4.1,94,3082.1,2895,8.97,6049,144,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.48,520,89.7,2.37,17.3,63.2,-0.38,43.3,40.7,0,0,0,0,0,0,173,380,382.71,-1.1,0,0,1.1,2.62,0
306.020,14.78,100,22.5,16.8,16.8,0.9,17.9,119.56,96,4,34,12.63,12.59,171,177.4,5.04,342.1,4.17,94,3043.8,2895,8.82,6170,147,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.47,512,89.9,2.37,17.1,60.4,-0.12,43.7,41.1,0,0,0,0,0,0,170.9,382.5,385.64,-1.1,0,0,1.5,2.57,0
306.169,14.78,100,22.5,16.6,16.8,0.8,17.8,121.26,96,4,34,12.57,12.59,169.5,175.4,5.04,344.4,4.13,94,3006.9,2895,8.65,6271,150,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.45,504,90,2.36,16.9,54.8,-0.5,43.8,41.4,0,0,0,0,0,0,169.3,382.5,387.58,-1,0,0,1.8,2.44,0
306.304,14.78,100,22.5,16.8,16.6,0.8,17.6,122.16,96,4,34,12.58,12.59,168,173.3,5.04,344.6,4.06,94,2981.1,2895,8.53,6346,152,0,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.37,500,90.1,2.36,16.9,57.8,0.38,44,41.5,0,0,0,0,0,0,167.4,385,389.19,-1,0,0,2.1,2.54,0
306.557,14.78,100,22.5,16.4,16.5,0.9,17.6,123.36,96,4,34,12.6,12.59,166.5,172.2,5.04,345,4.07,94,2968.3,2895,8.18,6422,153,0,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.44,493,90.4,2.35,16.9,66.1,0.62,44.4,41.6,0,0,0,0,0,0,164.6,385.9,391.29,-1,0,0,2.4,2.76,0
306.708,14.78,100,22.5,16.8,16.3,1,17.5,126.26,97,4,34,12.66,12.59,162,168.8,5.04,343.6,4.02,94,2939.3,2895,8.06,6611,157,0,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.36,478,91,2.35,16.9,72.9,1.12,44.8,41.9,0,0,0,0,0,0,160.9,386.3,393.18,-1,0,0.04,2.9,2.93,0
306.857,14.78,100,22.5,16.7,16.3,1.3,17.7,127.16,97,4,35,12.7,12.59,160.5,168.4,5.04,343.6,4.06,94,2959.9,2895,7.86,6624,159,0,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.37,470,91.4,2.35,16.9,73.1,-1.62,45.1,42.2,0,0,0,0,0,0,159.9,386.3,394.57,-1,0,-0.03,3.2,2.94,0
307.012,14.78,100,22.5,16.7,16.4,1,17.5,129.26,97,4,35,12.61,12.59,158.2,164.7,5.04,343,3.92,94,2935.3,2895,7.42,6734,160,0,98,98,16,16,16,16,16,16,2.38,466,91.7,2.35,16.8,64.6,0,44.8,42.1,0,0,0,0,0,0,157.4,382.8,394.55,-1,0,0,3.5,2.71,0
307.158,14.78,100,22.5,16.5,16.4,1,17.7,130.06,97,4,35,12.68,12.59,156,162.9,5.04,342.2,4.04,94,2900.5,2895,7.27,6768,162,0,98,98,16,16,16,16,16,16,2.36,458,92,2.35,17.2,75.6,0,45.2,42.2,0,0,0,0,0,0,156.1,386.2,394.83,-1,0,0,3.9,3,0
307.350,14.78,100,22.5,16.9,16.7,1,17.9,131.86,98,4,35,12.59,12.59,156,162.2,5.04,345.8,4.1,94,2886.3,2895,7.12,6868,164,0,98,98,16,16,16,16,16,16,2.39,454,92.1,2.36,17.2,58.9,-2.12,45,42.6,0,0,0,0,0,0,157.1,389.3,396.21,-1,4,-0.2,4.2,2.58,0
307.600,14.78,100,22.5,16.7,16.9,0.8,17.8,133.36,98,5,36,12.51,12.59,157.5,161.7,5.04,351.4,4.17,94,2890,2895,6.98,6900,166,4,98,98,9.1,9.1,9.2,9.1,9.2,9.1,2.44,430,92.2,2.37,18,54.6,2.12,45.7,43.1,0,0,0,0,0,0,164.2,386.6,397.75,-1,4,0.11,0,2.45,0
307.767,14.78,100,22.5,19,18.3,0.2,17.9,135.06,98,5,36,19.04,16.85,186.8,183,5.04,330.6,4.28,94,2217.1,2895,8.59,5466,168,4,98,98,7.1,3.7,4.4,7.2,7.1,4.5,2.59,482,91.1,2.36,17,-153.6,-8.38,32.6,41.6,0,0,0,0,0,0,188.9,347.6,385.74,-1,131072,-0.19,0,-8.78,0
307.953,14.78,100,22.5,20.1,18.2,-2.6,17.9,136.86,99,5,37,13.53,13.3,184.5,183,5.04,326.3,4.31,94,2526,2895,14.39,5479,170,131072,63,62.7,11,11,11,11,11,11,2.63,574,83.2,2.35,17.2,-70.5,14.88,35.6,39.3,0,0,0,0,0,0,180.1,350.5,376.75,-1,0,0.2,-0.2,-3.86,0
308.067,14.78,100,22.5,17.8,17.2,-0.2,18,138.26,99,5,37,13.43,13.01,178.5,183,5.05,317.8,4.15,94,2865.1,2895,10.53,5506,172,0,87.4,86.1,11,11,11,11,11,11,2.5,542,88.2,2.35,17.3,16.6,4,38.8,38.2,0,0,0,0,0,0,178.4,351.7,371.68,-1,0,0.08,-0.3,0.54,0
308.244,14.78,100,22.5,17.3,17.2,0.4,18.1,139.16,99,5,37,13.18,12.97,177.8,182.7,5.05,319.6,4.2,94,3096,2895,10.32,5552,174,0,90.2,89.4,12,12,12,12,12,12,2.5,538,88.3,2.35,17.4,37.5,1.12,39,37.5,0,0,0,0,0,0,177.6,355.5,368.4,-1,0,0.03,-0.1,1.44,0
308.395,14.78,100,22.5,17.2,17.2,0.6,18.2,140.06,99,5,37,13.12,12.91,177,182.5,5.05,321.1,4.19,94,3108.7,2895,10.35,5602,175,0,92.4,91.8,13,13,12.5,13,12.5,13,2.5,536,88.5,2.35,17.4,47.1,0.38,39.3,37.3,0,0,0,0,0,0,176.8,357.1,366.91,-1,0,0,0.1,1.99,0
308.544,14.78,100,22.5,17.3,17.2,0.7,18.3,140.66,99,5,37,13.02,12.86,176.2,182.1,5.05,322.3,4.22,94,3047.5,2895,10.09,5662,177,0,94.1,93.7,12.5,12.5,12.5,12.5,12.5,12.5,2.49,536,88.7,2.36,17.6,49.4,0,39.4,37.2,0,0,0,0,0,0,176.8,360.5,366.3,-1,0,0,0.3,2.12,0
308.695,14.78,100,22.5,17.8,17.4,0.8,18.4,141.06,100,5,37,12.9,12.82,176.2,182.2,5.05,326.2,4.14,94,2976.2,2895,9.97,5734,178,0,95.4,95,12.5,12.5,12.5,12.5,12.5,12.5,2.5,531,88.9,2.37,17.7,51.8,0,39.8,37.6,0,0,0,0,0,0,177.1,363.5,366.98,-1,0,0,0.6,2.21,0
308.841,14.78,100,22.5,17.5,17.6,0.7,18.5,141.46,100,5,37,12.83,12.76,177,182,5.05,329.2,4.29,94,2922.2,2895,9.62,5735,180,0,96.4,96.2,12.5,12.5,12.5,12.5,12.5,12.5,2.51,533,89.1,2.37,17.8,42.5,-0.62,39.7,38,0,0,0,0,0,0,177.8,365.2,367.98,-1,0,0,0.8,1.73,0
308.986,14.78,100,22.5,17.8,17.7,0.6,18.6,141.86,100,5,38,12.78,12.73,177,181.7,5.05,331.5,4.28,94,2866.5,2895,9.64,5778,181,0,97.2,97,12.5,12.5,12.5,12.5,12.5,12.5,2.5,532,89.2,2.38,17.8,39,-0.5,40,38.4,0,0,0,0,0,0,177.9,368,369.44,-1,0,0,1.1,1.53,0
309.182,14.78,100,22.5,17.8,17.9,0.6,18.6,141.86,100,5,38,12.74,12.7,177.8,181.5,5.05,334.7,4.33,94,2830.3,2895,9.38,5817,183,0,97.8,97.8,12.5,12.5,12.5,12.5,12.5,12.5,2.51,532,89.4,2.39,17.8,34.9,-0.38,40.2,38.9,0,0,0,0,0,0,178,369.8,371.07,-1,0,0,1.3,1.29,0
309.386,14.78,100,22.5,18.1,17.9,0.5,18.6,141.86,100,5,38,12.68,12.68,177,181.2,5.05,337.6,4.27,94,2830.9,2895,9.35,5884,185,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.51,530,89.6,2.4,17.9,38.2,0.12,41.4,39.9,0,0,0,0,0,0,177.1,374.3,374.62,-1,0,0,1.6,1.51,0
309.507,14.78,100,22.5,17.8,17.9,0.6,18.6,141.86,100,5,38,12.62,12.64,177,180.9,5.05,339.9,4.29,94,2879.9,2895,8.86,5940,187,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.52,526,90,2.34,8.2,-308.8,-58,17.1,35.3,0,0,0,0,0,0,171.4,265.2,355.12,-0.9,0,-1.46,0,-16.7,0
