﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.51 00003076501103 v3.2 Stage2 HPFP E40
14.745,14.7,13.2,27.5,0.4,-0.7,-0.3,69.56,93,4,47,14.9,20,13.1,1.84,100,2308.1,2300.9,2062,0,-1.28,12.8,12.7,21.5,21.5,21.5,21.5,21.5,21.5,1.12,24,100,0,0,0,0,0,0,0,19.9,0,0,0
14.865,14.7,13.2,27.5,0.4,-0.7,-0.3,69.56,93,4,47,14.86,20.1,13.3,1.84,100,2295.4,2300.9,2078,0,-1.16,12.8,12.7,21.5,21.5,21.5,22,21.5,21.5,1.12,24,100,0,0,0,0,0,0,0,19.7,0,0,0
14.980,14.7,13.2,27.5,0.4,-0.7,-0.3,69.56,93,4,47,14.79,19.9,13.3,1.84,100,2299.7,2300.9,2092,0,-1.21,12.8,12.8,22,22,22,22,22,22,1.12,24,100,0,0,0,0,0,0,0,19.7,0,0,0
15.086,14.7,13.2,27.5,0.4,-0.7,-0.3,69.56,93,4,47,14.71,19.9,13.3,1.84,100,2301.8,2300.9,2100,0,-1.41,12.8,12.8,22,22,22,22,22,22,1.12,24,100,0,0,0,0,0,0,0,19.6,0,0,0
15.203,14.7,13.2,27.5,0.4,-0.7,-0.3,69.56,93,4,47,14.66,19.9,13.3,1.84,100,2296,2300.9,2108,0,-1.59,12.8,12.8,22,22,22,22,22,22,1.12,23,100,0,0,0,0,0,0,0,19.6,0,0,0
15.306,14.7,13.2,27.5,0.4,-0.7,-0.3,69.46,93,4,47,14.64,19.8,13.3,1.84,100,2301.8,2300.9,2120,0,-1.66,12.8,12.8,22,22,22,22,22,22,1.12,22,100,0,0,0,0,0,0,0,19.4,0,0,0
15.430,14.7,12.6,27.5,0.5,-0.7,-0.3,69.46,93,4,47,14.61,19.5,13.3,1.84,100,2300,2300.9,2130,0,-1.68,12.6,12.8,22,22,22,22,22,22,1.13,22,100,0,0,0,0,0,0,0,18.9,0,0,0
15.536,14.7,0,27.5,0.5,-0.7,-0.3,69.46,93,4,47,14.59,16.8,11.6,1.84,100,2293.1,2289.9,2139,0,-1.83,10.9,11.5,10.8,16.2,14.8,22,15.2,16.2,1.12,17,100,0,0,0,0,0,0,0,15.1,0,0,0
15.686,14.7,0,27.5,0.4,-0.7,-0.3,69.46,93,4,47,14.59,13.1,9,1.84,100,2274.5,2270.7,2140,0,-1.87,8.5,9.1,17.3,18.8,21.5,17.6,17.3,17.8,1.12,1,100,0,0,0,0,0,0,0,12.4,0,0,0
15.826,14.7,8.4,27.5,0.4,-0.7,-0.3,69.46,93,4,47,14.53,12.3,8.4,1.84,100,2266.1,2256.8,2124,0,-2.16,8.2,8.1,9.5,23,17.1,9.7,14.7,23,1.12,-13,100,0,0,0,0,0,0,0,14.5,0,0,0
15.967,14.7,10.6,27.5,0.4,-0.8,-0.3,69.46,93,4,47,14.5,16,11.2,1.83,100,2238.5,2251.9,2190,0,-2.32,10.8,10.5,21,21,21,21,21,21,1.12,4,100,0,0,0,0,0,0,0,16.1,0,0,0
16.176,14.7,12.9,27.5,0.5,-0.8,-0.3,69.26,93,4,47,14.53,18,12.3,1.83,100,2256.2,2262.3,2174,0,-2.37,12.1,11.7,21.5,21.5,21.5,21.5,21.5,21.5,1.12,12,100,0,0,0,0,0,0,0,19,0,0,0
16.360,14.7,15.2,27.5,0.4,-0.8,-0.3,69.26,93,4,47,14.54,20.9,14.8,1.83,100,2299.1,2300.6,2203,0,-2.54,13.6,13.5,22.5,23,22.5,22.5,22.5,23,1.12,22,100,0,0,0,0,0,0,0,20.9,0,0,0
16.467,14.7,15.9,27.5,0.5,-0.8,-0.3,69.26,93,4,47,14.56,21.5,15.1,1.83,100,2325.5,2325,2222,0,-2.63,14.1,14,23,23,23,23,23,23,1.12,28,100,0,0,0,0,0,0,0,21.8,0,0,0
16.582,14.7,24.2,27.5,0.4,-0.8,-0.3,69.26,93,4,47,14.64,24.3,17.6,1.83,100,2337.1,2346.1,2232,0,-2.37,15.9,15,23.5,23.5,24,23,23.5,24,1.12,32,100,0,0,0,0,0,0,0,31.5,0,0,0
16.666,14.7,32.1,27.5,0.4,-1,-0.3,69.26,93,4,47,14.69,39.3,27.9,1.81,100,2446.2,2465.4,2306,0,0.25,22.7,20.7,25,25.5,24,25,24.5,24,1.12,77,100,0,0,0,0,0,0,0,49.1,0,0,0
16.816,14.7,42.9,27.5,0.2,-0.6,-0.2,69.26,93,4,47,14.62,67.5,40.8,1.83,100,2579.6,2616.2,2414,0,0.02,39.5,33.6,19,19,19,19,19,19,1.11,146,100,2.3,0,0,0,0,0,0,61.9,-0.1,0,0
