﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 E30
803.832,14.61,18.2,24.5,1.1,-0.8,-1,0,56.96,95,4,40,14.65,14.7,32.2,32.1,-0.13,24.8,1.81,102,2510.3,2517.3,-0.44,2360,57,0,17.1,16.9,25.5,25.5,25.5,26,25.5,25.5,1.17,76,100,1,-1,-68,0,0,0.1,0,0,0,0,0,0,34.5,27.8,26.6,0,0,0,0,-1.04,0
803.971,14.61,19.5,24.5,1.1,-0.9,-1,0,56.86,96,4,40,14.67,14.7,35.2,35.1,-0.13,27.3,1.82,102,2543.7,2553.2,-0.47,2370,57,0,18,18,24.5,24.5,24.5,24.5,24.5,24.5,1.17,92,100,1,-1,-68.2,0,0,0.1,0,0,0,0,0,0,36.2,29.1,28.52,0,0,0,0,-1.06,0
804.111,14.61,19.5,24.5,1.2,-0.8,-1,0,56.66,96,4,40,14.59,14.7,35.2,35.6,-0.13,27.2,1.83,102,2589.5,2580.2,-0.56,2364,57,0,18.1,18.2,24.5,24.5,24.5,24.5,24.5,24.5,1.17,96,100,1,-1,-72.1,-0.25,0,0.1,0,0,0,0,0,0,35.5,29,28.95,0,0,0,0,-1.18,0
804.251,14.61,19.2,24.5,1.2,-0.7,-1.1,0,56.66,96,4,40,14.38,14.7,34.5,35.6,-0.13,26.6,1.84,102,2598.8,2588.3,-0.41,2364,57,0,17.8,17.9,24.5,24.5,24.5,24.5,24.5,24.5,1.18,93,100,1,-1,-75,-0.12,0,0.1,0,0,0,0,0,0,34.2,28.4,28.69,0,0,0,0,-1.25,0
804.392,14.61,20.5,24.5,1.2,-0.7,-1.1,0,56.66,96,4,40,14.36,14.7,35.2,35.8,-0.13,27.1,1.83,102,2593.9,2588.3,-0.62,2366,57,0,18.1,17.6,25,24.5,24.5,25,25,24.5,1.18,89,100,1,-1,-76.4,0,0,0.1,0,0,0,0,0,0,39.6,32.3,30.51,0,0,0,0,-1.31,0
804.532,14.61,23.3,24.5,1.2,-0.9,-1.1,0,56.56,96,4,40,14.5,14.7,39.8,42,-0.13,30.8,1.81,102,2619.1,2639.7,-0.53,2388,58,0,20,19.4,23,23,23,23,23,23,1.18,112,100,1,-1,-77.6,-0.12,0,0.1,0,0,0,0,0,0,43.6,36.5,34.71,0,0,0,0,-1.38,0
804.671,14.61,23.3,24.5,1.4,-0.7,-1.2,0,56.46,96,4,40,14.56,14.7,44.2,45.2,-0.13,34.6,1.82,102,2674.2,2691.6,-0.5,2394,58,0,20.5,20.5,22.5,22.5,22.5,22.5,22.5,22.5,1.19,128,100,1,-1,-88.8,-0.88,0,0.1,0,0,0,0,0,0,45.3,37.7,37.05,0,0,0,0,-1.72,0
804.817,14.61,23,24.5,1.6,-0.6,-1.4,0,56.36,96,4,40,15.32,14.7,45,45.5,-0.13,35.1,1.81,102,2728.7,2718.3,-0.56,2404,58,0,20,20.1,22.5,22.5,22.5,22.5,22.5,22.5,1.21,133,100,1,-1,-104.8,-1.25,0,0.1,0,0,0,0,0,0,45.3,37.7,37.59,0,0,-0.01,0,-2.19,0
804.962,14.61,23,24.5,1.9,-0.7,-1.7,0,56.16,96,4,40,15.25,14.7,45,45.5,-0.13,35,1.81,102,2743,2728.7,-0.62,2409,58,0,19.3,19.2,22.5,22.5,22.5,22.5,22.5,22.5,1.23,132,100,1,-1,-121.6,-1,0,0.1,0,0,0,0,0,0,45.1,37.6,37.65,0,0,-0.01,0,-2.69,0
805.100,14.61,23,24.5,2.1,-0.7,-1.9,0,56.16,96,4,40,14.99,14.7,45,45.3,-0.13,35,1.82,102,2738.9,2731.9,-0.65,2414,58,0,18.7,18.7,22.5,22.5,22.5,22.5,22.5,22.5,1.25,132,100,1,-1,-136.1,-0.88,0,0.1,0,0,0,0,0,0,45.1,37.9,37.73,0,0,0,0,-3.11,0
805.253,14.61,23,24.5,2.2,-0.7,-2.1,0,56.16,96,4,40,14.89,14.7,45,45.2,-0.13,35.3,1.81,102,2737.4,2734,-0.65,2428,59,0,18.4,18.4,22.5,22.5,22.5,22.5,22.5,22.5,1.25,132,100,1,-1,-148.9,-0.75,0,0.1,0,0,0,0,0,0,45,37.9,37.87,0,0,0,0,-3.48,0
805.401,14.61,23,24.5,2.4,-0.7,-2.2,0,56.06,96,4,40,14.83,14.7,44.2,45.1,-0.13,35.3,1.81,102,2735.4,2735.1,-0.68,2438,59,0,18.1,18.1,22.5,22.5,22.5,22.5,22.5,22.5,1.27,132,100,1,-1,-159.4,-0.62,0,0.1,0,0,0,0,0,0,45,38,37.97,0,0,0,0,-3.79,0
805.550,14.61,23,24.5,2.5,-0.7,-2.4,0,56.06,96,4,40,14.77,14.7,44.2,45.1,-0.13,35.5,1.79,102,2737.2,2736.3,-0.59,2450,59,0,17.9,17.9,22.5,22.5,22.5,22.5,22.5,22.5,1.28,130,100,1,-1,-168.4,-0.5,0,0.1,0,0,0,0,0,0,45.4,38.9,38.47,0,0,0,0,-4.06,0
805.691,14.61,24,24.5,2.6,-0.7,-2.5,0,55.96,96,4,40,14.79,14.7,46.5,48.1,-0.13,36.9,1.81,102,2739.5,2746.1,-0.59,2460,59,0,18.5,18.2,22.5,22.5,22.5,22.5,22.5,22.5,1.28,133,100,1,-1,-174.9,-0.25,0,0.1,0,0,0,0,0,0,47.6,41.1,40.46,0,0,0,0,-4.3,0
805.829,14.61,25,24.5,2.8,-0.6,-2.6,0,55.96,96,4,40,14.81,14.7,48.8,51.1,-0.13,39.2,1.81,102,2757.8,2765.9,-0.56,2472,60,0,19.1,18.9,22,22,22,22,22,22,1.3,140,100,1,-1,-184.9,-0.62,0,0.1,0,0,0,0,0,0,50.6,46.9,44.18,0,0,0,0,-4.69,0
805.970,14.61,30.8,24.5,2.9,-0.4,-2.8,0,55.96,96,4,40,14.87,14.7,53.2,59.5,-0.13,42.8,1.8,102,2785,2802.7,-0.71,2496,60,0,21.3,20.2,21.5,21,21.5,21.5,21.5,21,1.31,151,100,1,0.4,-184.5,1.12,0,0.2,0,0,0,0,0,0,60.1,63.1,54.51,0,0,0,0,-4.98,0
806.101,14.61,39.9,24.5,2.5,1.1,-0.9,3.1,55.96,96,4,40,14.93,14.7,72.8,91.7,-0.13,59.5,2.06,102,2798.9,2841.3,-0.06,2536,60,0,68.5,41.7,16,18,15,17,15,18.5,1.27,186,68.5,1.22,4.4,151.5,31.62,4,1.3,0,0,0,0,0,0,88.6,98.1,80.45,0,0,0.24,0,2.4,0
806.240,14.61,47,24.5,3.5,2.8,4.4,8.2,55.96,96,4,40,15.16,14.7,93,127.8,-0.13,79.3,2.31,102,2850.6,2856.1,-0.68,2611,61,0,96.1,92.6,10,10,9,10,10,9,1.35,287,100,1.59,11.5,511.6,30.25,22.3,4.7,0,0,0,0,0,0,102.1,134.8,114.67,0,0,0.8,0,16.79,0
806.381,14.61,67.4,24.5,5.4,4.6,10.8,15.8,56.06,96,4,40,15.2,14.7,108.8,176.5,-0.13,91.3,2.54,102,2892.3,2864.5,-0.77,2616,62,0,98,97.8,5.5,5.5,6,5.5,6,6,1.5,328,100,1.99,15.6,736.6,-2.12,26.3,8.8,0,0,0,0,0,0,114.7,157.4,149.43,0,0,0,0,17.46,0
806.521,14.61,100,24.5,7.8,6.9,9.5,16.3,56.06,96,4,40,14.9,14.7,121.5,178,-0.13,103.7,2.84,102,2897,2870.9,-0.88,2665,63,0,98,98,4.5,4.5,4,4.5,4.5,4,1.7,368,100,2.11,15.7,567.8,-12.75,28.6,10.8,0,0,0,0,0,0,129.9,161.5,161.31,0,0,0,0,17.87,0
806.779,14.6,100,24.5,14.6,13.3,3.6,16.6,56.36,96,4,40,15.23,14.7,159,178,-0.13,144.7,3.65,102,2918.7,2879.6,-0.94,2830,66,0,98,98,3.5,3,3.5,3.5,3.5,3.5,2.24,470,100,2.16,15.8,90.5,-22.38,13.7,12.3,0,0,0,0,0,0,174.2,176.3,173.11,0,0,-0.22,0,1.67,0
806.910,14.6,100,24.5,17.5,17.3,-0.5,16.4,56.56,96,4,40,14.8,14.7,183.8,178,-0.13,178.6,3.98,102,2892.6,2882.8,7.21,3033,68,131072,98,98.1,7.5,6.5,9,7.5,8.5,9.5,2.47,580,85.7,2.15,15.2,-83.2,-4.88,10.2,12.9,0,-3,0,0,0,0,182.8,190.2,183.88,0,131072,-0.12,0,-2.63,0
807.051,14.6,100,24.5,15.8,16,-0.8,15.6,56.86,96,4,40,14.12,14.7,176.2,174.1,-0.13,186,3.74,102,2790.5,2885.4,9.23,3245,70,131072,76.8,67.2,10.5,7.5,10.5,10.5,10.5,10.5,2.33,601,89.5,2.12,14.9,-15.8,5.12,13.1,13.6,0,-3,0,0,0,0,172.1,198.5,195.46,0,1,0.06,0,-0.53,0
807.189,14.6,100,24.5,16,15.4,0,15.7,58.26,96,4,40,14.11,14.7,172.5,174.2,-0.13,183.7,3.78,102,2904.5,2888,7.65,3207,72,1,82.9,82,6.4,6.9,7.6,6.8,6.4,7.6,2.34,564,90,2.11,15,-13.5,-1.62,13.4,13.8,0,-3,0,0,0,0,175.5,195.8,199.09,0,1,-0.05,0,-0.38,0
807.322,14.6,100,24.5,16.5,16.1,-0.5,15.8,59.36,96,4,40,14.58,14.7,177,174.5,-0.13,185.1,3.86,102,2965.7,2889.4,9.38,3240,74,1,85.3,84.7,7.3,6.4,9,7.3,7.7,9,2.39,572,87.2,2.12,15.2,-32.4,0.62,12.7,13.9,0,-3,0,0,0,0,177.1,201,199.7,0,131072,0,0,-1.17,0
807.471,14.6,100,24.5,16.3,16,-0.3,16,61.76,96,4,40,14.55,14.7,176.2,176.2,-0.13,193.9,3.83,102,2957,2890.9,9.32,3412,77,131072,89.2,88.6,11,8.3,11,11,11,11,2.36,589,87.4,2.13,15.3,-13.4,0.62,14.1,14.5,0,-2.7,0,0,0,0,176.7,210.7,208.67,0,131072,0,0,-0.39,0
807.612,14.6,100,24.5,16.5,16.2,-0.2,16.1,63.06,96,4,40,14.56,14.7,177,176.6,-0.13,197.1,3.87,102,2928.3,2892.1,9.44,3364,79,131072,92,91.6,11,8.3,11,11,11,11,2.37,590,87.4,2.14,15.5,-19,-0.75,13.9,14.7,0,-2.7,0,0,0,0,178.5,209.4,211.91,0,131072,0,0,-0.79,0
807.755,14.6,100,24.5,16.4,16.3,-0.3,16.2,64.36,96,4,40,14.63,14.7,177.8,177.1,-0.13,198.9,3.86,102,2911.5,2893.2,9.79,3498,81,131072,93.6,93.2,11,8.3,11,11,11,11,2.37,593,86.7,2.15,15.4,-12.1,0.75,14.6,14.9,0,-2.3,0,0,0,0,177.2,217.2,215.29,0,131072,0,0,-0.31,0
807.902,14.6,100,24.5,16.4,16.2,-0.2,16.1,67.36,96,4,40,14.54,14.68,176.2,175.9,-0.13,208.2,3.86,102,2889.2,2894.7,10,3652,84,131072,95.3,94.8,11.5,9.2,11.5,11.5,11.5,11.5,2.39,591,86.2,2.14,15.3,-20,-1.12,14.4,15.3,0,-2.3,0,0,0,0,177.6,223.7,223.36,0,131072,-0.03,0,-0.9,0
808.051,14.6,100,24.5,16.4,16.3,-0.3,16.1,68.66,96,4,40,14.6,14.61,177,175.9,-0.13,212.2,3.87,102,2873.2,2894.7,11.55,3690,86,131072,96.5,96.4,11.5,9.2,11.5,11.5,11.5,11.5,2.36,594,85.1,2.15,15.4,-15.1,1,15.3,15.8,0,-2.3,0,0,0,0,176.3,227.7,228.21,0,131072,0.01,0,-0.55,0
808.192,14.6,100,24.5,16.3,16,-0.1,16.1,71.66,96,4,39,14.51,14.58,174.8,175.5,-0.13,214.9,3.85,102,2881.9,2894.7,10.64,3816,89,131072,97.3,97.1,12,9.7,12,12,12,12,2.35,588,86.6,2.15,15.4,-3,0.38,16.3,16.3,0,-1.9,0,0,0,0,175.3,233.1,233.46,0,0,0,0,-0.04,0
808.330,14.6,100,24.5,16.4,16.2,-0.1,16.2,73.26,96,4,39,14.47,14.52,175.5,175.6,-0.13,219.1,3.86,102,2897.6,2894.7,10.61,3843,91,131072,97.9,97.9,12,10.1,12,12,12,12,2.38,589,86.4,2.16,15.5,-8.5,-0.38,16.6,16.8,0,-1.9,0,0,0,0,176.7,235.7,237.29,0,131072,0,0,-0.15,0
808.488,14.6,100,24.5,16.7,16.4,-0.2,16.3,76.16,96,4,39,14.46,14.49,176.2,175.9,-0.13,224.6,3.9,102,2885.1,2894.7,10.82,3953,93,131072,98,98.1,12,10.1,12,12,12,12,2.38,591,85.5,2.16,15.6,-15.8,-0.5,16.7,17.4,0,-1.9,0,0,0,0,176.6,243.7,243.08,0,131072,0,-0.1,-0.63,0
808.631,14.6,100,24.5,16.5,16.5,-0.2,16.5,77.56,96,4,39,14.32,14.4,175.5,175.8,-0.13,233.2,3.88,102,2844.5,2894.7,11.55,4124,95,131072,98,98,12.5,11,12.5,12.5,12.5,12.5,2.41,590,85.1,2.18,15.9,-4.6,1.12,18.3,18.4,0,-1.5,0,0,0,0,175.7,252.6,252.14,0,0,0.01,0,-0.07,0
808.770,14.6,51.5,24.5,17.1,16.7,0,16.5,80.26,96,4,39,14.28,14.27,175.5,176.4,-0.13,236.9,3.9,102,2841.3,2894.7,10.91,4163,98,0,98,98,12.5,11,12.5,12.5,12.5,12.5,2.41,589,86.7,2.09,11.1,-292.2,-48,2.9,16.6,0,-1.5,0,0,0,0,169.2,213.8,240.34,0,0,-1.21,0,-12.4,0
808.909,14.6,0,24.5,18.1,13.5,-16.2,0,81.56,96,4,39,14.45,14.21,156,74.6,-0.13,213.3,3.42,102,2930.3,2769.4,21.55,4088,100,0,35.6,37.6,-6.5,-2.5,-6.5,-2.2,-6.5,2.8,2.49,344,74.1,1.05,-9.7,-1188,0.25,0,0.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,144.6,39.2,104.38,0,0,0,0,-14.48,0
809.050,14.6,0,24.5,12.4,8.9,-14.1,0,82.96,96,4,39,27.89,24.77,123,12.6,-0.13,160.9,2.84,102,2134.7,2369.6,19.73,4008,101,0,31.4,33,12,12,12,12,12,12,2.05,-60,75,1,-1.3,-756.5,30.62,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,91.1,29,33.9,0,0,0,0,-10.55,0
809.188,14.6,0,24.5,8.2,4.1,-8.9,0,85.36,97,4,39,94.08,114.47,65.2,16,-0.13,85.8,2.4,102,2164.5,2369.6,20.52,4082,100,0,24.6,26.1,-10.5,-11,-10.5,-11,-10.5,-11,1.72,-55,74,1,-0.9,-520.1,13,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,49.3,23.4,23.3,0,0,0,0,-9.95,0
809.320,14.6,0,24.5,6.3,2.9,-6.6,0,86.56,97,4,39,125.44,206.91,42.8,15.1,-0.13,56.5,2.24,102,2187.5,2369.6,19.76,4076,99,0,20.7,21.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.56,-50,74.3,1,-0.8,-391.5,8.88,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,36.5,23.2,21.56,0,0,0,0,-9.63,0
809.461,14.6,0,24.5,4.8,1.7,-5,0,88.36,97,4,39,155.58,228.07,31.5,14.2,-0.13,41.1,2.09,102,2206.9,2369.6,19.82,3996,98,0,18.1,18.7,-7,-6.5,-6.5,-6.5,-7,-6.5,1.45,-48,75,1,-0.8,-300.1,6.25,0,0.1,0,0,0,0,0,0,27.6,21.2,20.05,0,0,0,0,-7.13,0
809.599,14.6,0,24.5,3.9,1.5,-3.9,0,89.06,97,4,39,171.54,231.58,15,14.4,-0.14,18.8,2.04,102,2224.9,2369.6,19.82,4005,98,0,11.3,13.6,-3,-3.5,-3,-3,-3,-3,1.37,-52,74.9,1,-0.8,-237.5,4.5,0,0.1,0,0,0,0,0,0,15.3,19.1,19.45,0,0,0,0,-5.46,0
809.731,14.6,0,24.5,2.8,0.4,-3,0,89.76,97,4,39,200.7,233.37,14.2,13.6,-0.14,18.8,1.94,102,2239.4,2369.6,19.12,3964,97,0,10.3,10.3,-3,-3,-3,-3,-3,-3,1.3,-53,100,1,-0.8,-192.6,2.25,0,0.1,0,0,0,0,0,0,13.9,18.5,18.75,0,0,0,0,-4.26,0
809.870,14.6,0,24.5,2.8,-0.3,-2.6,0,90.56,97,4,39,221.36,234.28,12.8,13.1,-0.14,16.8,1.89,102,2253.3,2369.6,-0.36,3932,96,0,10.5,10.6,-2,-2,-2,-2,-2,-2,1.3,-52,100,1,-0.8,-173.4,1.12,0,0.1,0,0,0,0,0,0,12.9,17.4,17.81,0,0,0,0,-3.73,0
810.015,14.6,0,24.5,2.5,-0.5,-2.4,0,90.76,97,4,39,200.7,235.2,12,12.7,-0.14,15.9,1.87,102,2266.1,2369.6,-0.21,3905,96,0,10.5,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.28,-52,100,1,-0.8,-156.5,1.25,0,0.1,0,0,0,0,0,0,12.7,17,17.15,0,0,0,0,-3.28,0
810.148,14.6,0,24.5,2.3,-0.6,-2.1,0,90.96,97,4,39,231.58,235.2,12,12.5,-0.14,15.7,1.87,102,2278.5,2369.6,-0.18,3890,95,0,10.7,10.6,-1,-1,-1,-1,-1,-1,1.25,-52,100,1,-0.8,-143.4,0.75,0,0.1,0,0,0,0,0,0,12.5,16.8,16.87,0,0,0,0,-2.93,0
810.293,14.6,0,24.5,2,-0.6,-2,0,90.96,97,4,39,234.28,235.2,12,12.5,-0.14,15.7,1.87,102,2289.6,2369.6,-0.09,3858,95,0,10.9,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-52,100,1,-0.8,-130.9,0.75,0,0.1,0,0,0,0,0,0,12.6,16.7,16.7,0,0,0,0,-2.61,0
810.430,14.6,0,24.5,1.9,-0.6,-1.8,0,90.96,97,4,39,234.28,235.2,12,12.5,-0.14,15.6,1.87,102,2300.3,2369.6,-0.18,3838,94,0,11.2,11.1,-2,-2,-2,-2,-2,-2,1.23,-52,100,1,-0.8,-120.5,0.5,0,0.1,0,0,0,0,0,0,12.6,16.5,16.58,0,0,0,0,-2.34,0
810.573,14.6,0,24.5,1.8,-0.6,-1.7,0,90.76,97,4,39,234.28,235.2,12,12.5,-0.14,15.6,1.86,102,2310.2,2369.6,-0.06,3805,93,0,11.4,11.3,-2,-2,-2,-2,-2,-2,1.22,-52,100,1,-0.8,-113.2,0.5,0,0.1,0,0,0,0,0,0,12.6,16.4,16.45,0,0,0,0,-2.15,0
810.709,14.6,0,24.5,1.7,-0.6,-1.6,0,90.46,97,4,39,234.28,235.2,12,12.5,-0.14,15.4,1.86,102,2320.9,2369.6,-0.15,3780,92,0,11.5,11.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.21,-52,100,1,-0.8,-105.2,0.25,0,0.1,0,0,0,0,0,0,12.5,16.3,16.33,0,0,0,0,-1.94,0
810.856,14.6,0,24.5,1.6,-0.6,-1.5,0,90.46,97,4,40,234.28,235.2,12,12.5,-0.14,15.2,1.86,102,2329.6,2369.6,-0.09,3748,92,0,11.6,11.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.21,-52,100,1,-0.8,-100.5,0.25,0,0.1,0,0,0,0,0,0,12.6,16.2,16.2,0,0,0,0,-1.81,0
810.989,14.6,0,24.5,1.5,-0.6,-1.4,0,90.06,97,4,40,234.28,235.2,12,12.5,-0.14,15,1.86,102,2339.2,2369.6,-0.09,3724,91,0,11.7,11.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.2,-52,100,1,-0.8,-95,0.12,0,0.1,0,0,0,0,0,0,12.5,16.1,16.08,0,0,0,0,-1.67,0
811.120,14.6,0,24.5,1.4,-0.6,-1.3,0,89.96,97,4,40,234.28,235.2,12,12.5,-0.14,15,1.86,102,2347.6,2369.6,-0.09,3704,91,0,11.9,11.9,-2.5,-3,-2.5,-2.5,-2.5,-2.5,1.2,-51,100,1,-0.8,-90.2,0.25,0,0.1,0,0,0,0,0,0,12.7,15.9,15.97,0,0,0,0,-1.55,0
811.264,14.6,0,24.5,1.4,-0.6,-1.3,0,89.46,98,4,40,234.28,235.2,12,12.5,-0.14,14.9,1.86,102,2354.8,2369.6,-0.09,3680,90,0,11.8,11.9,-2.5,-3,-2.5,-2.5,-2.5,-2.5,1.19,-51,100,1,-0.8,-86.1,0.25,0,0.1,0,0,0,0,0,0,12.6,15.8,15.86,0,0,0,0,-1.44,0
811.401,14.6,0,24.5,1.3,-0.6,-1.2,0,89.26,98,4,40,234.28,235.2,12,12.5,-0.14,14.8,1.86,102,2362.4,2369.6,-0.09,3644,89,0,11.9,11.9,-3.5,-3,-3,-3,-3,-3,1.19,-50,100,1,-0.8,-82.5,0.25,0,0.1,0,0,0,0,0,0,12.6,15.7,15.72,0,0,0,0,-1.35,0
811.539,14.6,0,24.5,1.3,-0.6,-1.2,0,88.96,98,4,40,234.28,235.2,12,12.5,-0.14,14.6,1.85,102,2369.6,2369.6,-0.12,3622,89,0,12,11.9,-3,-3.5,-3.5,-3.5,-3,-3.5,1.18,-50,100,1,-0.8,-79.8,0.12,0,0.1,0,0,0,0,0,0,12.5,15.6,15.6,0,0,0,0,-1.28,0
811.670,14.6,0,24.5,1.2,-0.6,-1.1,0,88.46,98,4,40,234.28,235.2,12,12.5,-0.14,14.6,1.86,102,2377.2,2369.6,-0.06,3615,88,0,12,11.9,-3,-3,-3,-3,-3,-3,1.18,-50,100,1,-0.8,-76.2,0.25,0,0.1,0,0,0,0,0,0,12.6,15.5,15.51,0,0,0,0,-1.18,0
811.823,14.6,0,24.5,1.2,-0.6,-1.1,0,88.36,98,4,40,234.28,235.2,12,12.5,-0.14,14.4,1.85,102,2383.8,2369.6,-0.15,3578,88,0,12,12.1,-3,-3,-3,-3,-3,-3,1.17,-50,100,1,-0.8,-74.4,0.12,0,0.1,0,0,0,0,0,0,12.5,15.3,15.39,0,0,0,0,-1.13,0
