Time,TPS,AFR,RPM,Timing,PSI
14:51.4,100,14.55,1992,7.5,3.77
14:51.7,100,14.8,1992,8,3.77
14:51.9,100,14.8,2361.5,8,9.14
14:52.2,100,14.69,2361.5,2,9.14
14:52.4,100,14.69,2361.5,2,9.14
14:52.7,100,14.69,3078,1.5,15.37
14:52.9,100,14.52,3078,1.5,15.37
14:53.2,100,14.52,3078,1.5,17.26
14:53.4,100,14.52,3655.5,0.5,17.26
14:53.7,100,14.42,3655.5,0.5,17.26
14:53.9,100,14.42,4182,0.5,16.97
14:54.2,100,14.15,4182,3,16.97
14:54.4,100,14.15,4182,3,15.23
14:54.7,100,14.15,4721,5,15.23
14:54.9,100,13.25,4721,5,15.23
14:55.2,100,13.25,5383,5,13.63
14:55.4,100,13.57,5383,8,13.63
14:55.7,100,13.57,5383,8,12.04
14:55.9,100,13.57,5849,10.5,12.04
14:56.2,100,13.4,5849,10.5,12.04
14:56.4,100,13.4,6283,10.5,11.6
14:56.7,100,13.4,6283,11,11.6
14:56.9,100,13.37,6283,11,11.6
14:57.2,100,13.37,6613,11,10.73
14:57.4,100,13.69,6613,12.5,10.73
14:57.7,100,13.69,6693,12.5,11.17
