﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E50 v3 - WBA8B7G55GNT95617.mhd
274.331,14.03,0,21.2,2,0,225,1153,5,39,13.92,12,12.4,12.5,219,0,2157.6,2222.9,7.15,3094,63,8.5,-21,-21,-21,-21,-21,-21,-30,147,100,1,-146.2,0.88,0,0.1,0,0,0,0,0,0,13.2,13.08,0,0,0,0,-1.45,0
274.451,14.03,0,21.2,2.1,0,225,1153,5,39,14.41,12,12.4,12.4,219,0,2164.5,2216.5,2.08,3067,63,8.5,-21,-21,-21,-21,-21,-21,-30,147,100,1,-149.4,0.75,0,0.1,0,0,0,0,0,0,13,12.89,0,0,0,0,-1.48,0
274.582,14.03,0,21.2,2.2,0,225,1153,5,39,14.1,12,12.4,12.2,219,0,2174.7,2210.4,1.99,3029,62,8.1,-21,-21,-21,-21,-21,-21,-30,147,100,1,-148.6,0.38,0,0.1,0,0,0,0,0,0,12.9,12.74,0,0,0,0,-1.47,0
274.71,14.03,0,21.2,2.1,0,223,1152,5,39,14.22,12,12.4,12.1,219,0,2183.7,2204.9,2.05,2998,62,8.1,-21,-21,-21,-21,-21,-21,-30,147,100,1,-140.6,0.75,0,0.1,0,0,0,0,0,0,12.7,12.55,0,0,0,0,-1.38,0
274.8,14.03,0,21.2,2,0,223,1152,5,39,14.27,12,12.4,11.9,219,0,2193.6,2200.5,2.17,2966,61,8.1,-21,-21,-21,-21,-21,-21,-30,147,100,1,-142.1,-0.25,0,0.1,0,0,0,0,0,0,12.6,12.46,0,0,0,0,-1.4,0
274.89,14.03,0,21.2,1.7,0,223,1152,5,39,14.25,12,12.4,11.9,219,0,2200.8,2197.9,2.26,2946,60,8.1,-21,-21,-21,-21,-21,-21,-30,147,100,1,-137.8,0.75,0,0.1,0,0,0,0,0,0,12.5,12.37,0,0,0,0,-1.35,0
275.01,14.03,0,21.2,1.7,0,223,1152,5,39,14.19,12,12.4,11.7,219,0,2208.1,2194.7,2.17,2919,60,8.1,-21,-21,-21,-21,-21,-21,-30,151,100,1,-133.1,0.75,0,0.1,0,0,0,0,0,0,12.4,12.24,0,0,0,0,-1.29,0
275.1,14.03,0,21.2,1.8,0,223,1152,5,39,14.06,12,12.4,11.7,219,0,2200.2,2193,2.26,2896,59,8.1,-21,-21,-21,-21,-21,-21,-30,151,100,1,-135.2,0,0,0.1,0,0,0,0,0,0,12.3,12.15,0,0,0,0,-1.32,0
275.19,14.03,0,21.2,2,0,223,1152,5,39,13.86,12,12.4,11.5,219,0,2200.8,2191.2,2.26,2864,58,8,-21,-21,-21,-21,-21,-21,-30,147,100,1,-134.4,0,0,0.1,0,0,0,0,0,0,12.2,12.06,0,0,0,0,-1.31,0
275.312,14.03,0,21.2,1.8,0,223,1150,5,39,14,12,12.4,11.4,219,0,2198.5,2189.8,2.26,2845,58,8.1,-21,-21,-21,-21,-21,-21,-30,147,100,1,-132.1,-0.12,0,0.1,0,0,0,0,0,0,12.1,11.93,0,0,0,0,-1.28,0
275.438,14.03,0,21.2,1.9,0,223,1150,5,39,14.13,12,12.4,11.3,219,0,2194.4,2188,2.46,2820,58,8.1,-21,-21,-21,-21,-21,-21,-30,147,100,1,-127,0.5,0,0.1,0,0,0,0,0,0,12,11.83,0,0,0,0,-1.22,0
275.531,14.03,0,21.2,1.7,0,223,1150,5,39,14.28,12,12.4,11.1,219,0,2217.1,2187.5,2.2,2782,57,8.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,147,100,1,-122.6,1.12,0,0.1,0,0,0,0,0,0,11.9,11.72,0,0,0,0,-1.17,0
275.65,14.03,0,21.2,1.6,0,223,1150,5,39,14.27,12,12.4,11.2,219,0,2223.4,2187.5,2.38,2766,57,8.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,151,100,1,-114,0.62,0,0.1,0,0,0,0,0,0,11.8,11.61,0,0,0,0,-1.07,0
275.74,14.03,0,21.2,1.5,0,223,1148,5,39,16.12,12,12.4,11,219,0,2229.5,2187.5,2.23,2736,56,8.1,-9,-9,-9,-8.5,-8.5,-9,-39,147,100,1,-110.1,0.38,0,0.1,0,0,0,0,0,0,11.7,11.52,0,0,0,0,-1.02,0
