﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 95oct_102ron
280.081,14.55,18.2,36.5,0.2,-0.7,0,98,421,2,58,15.42,35.2,35.8,16.1,106,2436.6,2394,-1.76,1406,16.3,14.5,15.5,15.5,15.5,15,15.5,84,100,1,-5.9,0,0.1,0.1,0,0,0,0,0,0,17.5,18.48,0,0,0,0,-0.02,0
280.219,14.55,18.5,36.5,0.2,-0.7,0,98,422,2,58,15.04,36,36.2,16.4,106,2457.8,2423,-1.79,1418,16.3,15.5,15.5,15.5,15.5,15.5,15.5,84,100,1,-7.1,0,0.1,0.1,0,0,0,0,0,0,17.9,18.8,0,0,0,0,-0.02,0
280.337,14.55,19.5,36.5,0.2,-0.7,0,98,423,2,58,14.72,36.8,36.9,16.9,106,2448.8,2437.8,-1.82,1425,16.5,15.5,15.5,15.5,15.5,15.5,15.5,87,100,1,-8,0,0.1,0.1,0,0,0,0,0,0,18.9,19.47,0,0,0,0,-0.02,0
280.46,14.55,20.5,36.5,0.3,-0.8,0,98,423,2,58,14.4,38.2,38.5,17.8,106,2463.9,2467.7,-1.76,1443,17.1,15.5,15.5,15.5,15.5,15.5,15.5,94,100,1,-8.6,0,0.1,0.1,0,0,0,0,0,0,19.2,20.16,0,0,0,0,-0.02,0
280.59,14.55,20.5,36.5,0.3,-0.7,0,98,425,2,58,14.41,37.5,38.2,17.8,106,2484.8,2480.4,-1.76,1469,17.2,16,16,16,16,16,16,96,100,1,-9.9,0,0.1,0.1,0,0,0,0,0,0,19.3,20.5,0,0,0,0,-0.02,0
280.719,14.55,20.5,36.5,0.3,-0.7,0,98,425,2,58,14.43,37.5,38.1,17.9,106,2484.8,2482.2,-1.79,1482,17,16.5,16.5,16.5,16.5,16.5,16.5,95,100,1,-11.4,0,0.1,0.1,0,0,0,0,0,0,19.5,20.66,0,0,0,0,-0.03,0
280.849,14.55,20.5,36.5,0.3,-0.7,0,98,426,2,58,14.36,37.5,38,18,106,2482.2,2482.8,-1.85,1488,16.8,16.5,17,16.5,17,16.5,17,95,100,1,-12.6,0,0.1,0.1,0,0,0,0,0,0,19.5,20.73,0,0,0,0,-0.04,0
280.978,14.55,20.2,36.5,0.3,-0.7,0,98,427,2,57,14.31,36.8,37.7,18,106,2488.9,2482.8,-1.79,1490,16.8,16.5,16.5,16.5,16.5,16.5,16.5,96,100,1,-13.9,0,0.1,0.1,0,0,0,0,0,0,19.4,20.64,0,0,0,0,-0.05,0
281.108,14.55,20.2,36.5,0.4,-0.7,0,98,427,2,58,14.2,36.8,37.6,17.9,106,2483.9,2482.8,-1.76,1490,16.6,17,16.5,17,17,17,16.5,95,100,1,-15.1,0,0,0.1,0,0,0,0,0,0,19.2,20.56,0,0,0,0,-0.07,0
281.229,14.55,19.9,36.5,0.3,-0.7,0,98,428,2,57,14.04,36.8,37.2,17.9,106,2474.1,2482.2,-1.76,1486,16.4,17,17,17,17,17,17,94,100,1,-16,0,0,0.1,0,0,0,0,0,0,18.8,20.29,0,0,0,0,-0.08,0
281.351,14.55,18.2,36.5,0.4,-0.7,0,98,429,2,57,13.79,36,36.3,17.4,106,2481.9,2479.9,-1.85,1482,16.1,17,17,17,17,17,17,92,100,1,-17,0,0,0.1,0,0,0,0,0,0,17.7,19.5,0,0,0,0,-0.09,0
281.489,14.55,17.5,36.5,0.4,-0.7,0,98,429,2,57,13.68,34.5,34.8,16.3,106,2478.4,2472.9,-1.64,1454,15.2,17,16.5,17,17,17,17,84,100,1,-18.8,-0.12,0,0.1,0,0,0,0,0,0,17.4,18.77,0,0,0,0,-0.11,0
281.618,14.55,17.5,36.5,0.4,-0.8,0,98,430,2,57,13.79,34.5,34.9,16.1,106,2468.3,2465.9,-1.79,1422,14.9,16,16,16,16,16,16,84,100,1,-19.1,0,0,0.1,0,0,0,0,0,0,17.9,18.58,0,0,0,0,-0.11,0
281.758,14.55,34.4,36.5,0.4,-0.9,0,98,431,2,57,14.01,45.8,46.5,20.7,106,2445.1,2517,-1.73,1404,17.4,14,14.5,15.5,14,14,15,92,100,1,-18.5,0.12,0,0.1,0,0,0,0,0,0,27.3,25.01,0,0,0,0,-0.11,0
281.89,14.55,34.4,36.5,0.4,-0.9,0,98,431,2,57,14.36,57,56.1,28.5,106,2678.3,2727.9,-1.88,1562,21.6,10,10,10,10,9.5,10,150,100,1,-16.6,0,0,0.1,0,0,0,0,0,0,32.2,30.96,0,0,0,0,-0.09,0
