﻿Time,RPM (rpm),Amb. pressure (PSI),Accel Ped. Pos. (%),Lambda bank 1 (AFR),Amb. temp. (*C),Boost (PSI),TMAP volt. (V),Boost (mani) (PSI),MAP volt. (V),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
29.217,1876,14.51,20.8,14.8,27,-0.4,1.05,-0.9,1.82,-0.2,0,59.26,93,4,39,14.71,37.5,38,0.45,23.1,100,2510.6,2519.6,0,45,0,18.8,18.3,22,22,22,22,22,22,104,100,1,-1,-18.1,-0.12,0,0.1,0,0,0,0,0,0,39.7,25.8,24.92,0,0,0,0,-0.1,0
29.355,1892,14.51,21.2,14.8,27,-0.2,1.05,-0.8,1.82,-0.3,0,59.16,93,4,39,14.7,39,40.3,0.45,24.2,100,2557,2558.8,-0.09,46,0,19.2,19.2,22,22,22,22,22,22,116,100,1,-1,-21.6,-0.25,0,0.1,0,0,0,0,0,0,39.5,26.3,26.16,0,0,0,0,-0.15,0
29.494,1906,14.51,21.2,14.48,27,-0.2,1.06,-0.8,1.83,-0.3,0,59.16,93,4,39,14.7,39,40.1,0.45,24.2,100,2584.9,2576.2,-0.18,46,0,18.9,19,22,22,22,22,22,22,114,100,1,-1,-26.4,-0.38,0,0.1,0,0,0,0,0,0,38.9,26.3,26.44,0,0,0,0,-0.21,0
29.635,1919,14.51,21.2,14.52,27,-0.1,1.06,-0.8,1.83,-0.4,0,58.86,93,4,39,14.7,39,39.7,0.45,24.2,100,2588.9,2580.5,-0.12,46,0,18.5,18.5,22,22,22.5,22,22.5,22.5,112,100,1,-1,-31,-0.25,0,0.1,0,0,0,0,0,0,39,26.4,26.48,0,0,0,0,-0.28,0
29.776,1936,14.51,21.2,14.69,27,0,1.06,-0.8,1.82,-0.5,0,58.86,93,4,39,14.7,39,39.6,0.45,24.4,100,2584.6,2580.5,-0.24,47,0,18.2,18.3,22.5,22.5,22.5,22.5,22.5,22.5,114,100,1,-1,-36.1,-0.25,0,0.1,0,0,0,0,0,0,39,26.5,26.58,0,0,0,0,-0.36,0
29.915,1950,14.51,21.2,14.92,27,0,1.08,-0.8,1.81,-0.6,0,58.76,93,4,39,14.7,39,39.3,0.45,24.7,100,2568,2580.5,-0.09,47,0,17.9,17.9,23,23,23,23,23,23,114,100,1,-1,-41.6,-0.25,0,0.1,0,0,0,0,0,0,40.2,27.5,26.96,0,0,0,0,-0.44,0
30.054,1972,14.51,22.8,14.96,27,0.1,1.08,-0.9,1.82,-0.6,0,58.76,93,4,39,14.7,42,42.3,0.45,27,100,2577,2597.9,-0.15,48,0,18.7,18.5,21.5,22,21.5,22,21.5,22,119,100,1,-1,-44.9,-0.12,0,0.1,0,0,0,0,0,0,45,31.8,29.68,0,0,0,0,-0.5,0
30.205,2010,14.51,25.8,14.98,27,0.2,1.08,-0.8,1.82,-0.7,0,58.46,93,4,39,14.7,46.5,49.2,0.51,30.9,100,2631.6,2660,-0.32,48,0,20.6,20.3,20.5,21,21.5,22,21.5,21.5,138,100,1,-1,-50.8,-0.5,0,0.1,0,0,0,0,0,0,49.7,35.9,34.56,0,0,0,0,-0.62,0
30.346,2026,14.51,26.1,14.99,27,0.5,1.1,-0.7,1.82,-0.8,0,58.46,93,4,39,14.7,49.5,51.5,0.57,32.5,100,2741.8,2726.7,-0.3,49,0,20.4,20.5,21,21,21,21,21,21,154,100,1,-1,-64.6,-1,0,0.1,0,0,0,0,0,0,50.6,37.1,36.5,0,0,0,0,-1.03,0
30.484,2047,14.51,29.8,14.83,27,0.6,1.11,-0.7,1.81,-1,0,58.36,93,4,39,14.7,52.5,57.6,0.65,34.6,100,2783.3,2774,-0.44,49,0,20.2,21.3,20.5,20.5,20,20.5,20.5,20,157,100,1,-0.9,-75.9,-0.62,0,0.1,0,0,0,0,0,0,54.5,44.6,40.84,0,0,0,0,-1.4,0
30.618,2084,14.51,33.9,14.83,27,0.7,1.12,-0.3,1.87,-1.2,0,58.36,93,4,39,14.7,58.5,70.7,0.65,39.5,100,2818.7,2826.2,-0.36,50,0,27.3,25.6,19.5,19,19,19.5,19,19,170,100,1.03,0.9,-34.5,7.75,0,0.2,0,0,0,0,0,0,70.4,55.4,51.05,0,0,0.02,0,-0.4,0
