﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 2.41 00003076501103 v3.1 Stage2 HPFP E30
753.498,14.77,9.9,22.5,0.1,-0.7,69.56,98,1,40,14.63,22.7,4.9,1.83,103,1467.8,1466.9,670,0,-11.09,5.4,5.5,6,5.9,6,5.9,5.9,6,1.1,22,100,-1,0,0,0,0,0,0,22.7,0,0,0
753.620,14.77,9.3,22.5,0.1,-0.7,69.56,98,1,40,14.65,22.4,4.9,1.83,103,1470.7,1466.9,674,0,-11.12,5.4,5.5,6,5.9,6,5.9,6,5.9,1.1,22,100,-1,0,0,0,0,0,0,22.5,0,0,0
753.738,14.77,8.6,22.5,0.1,-0.7,69.46,98,1,40,14.67,22.5,4.9,1.84,103,1469.8,1466.9,671,0,-11.2,5.4,5.5,6,5.9,5.9,5.9,5.9,5.9,1.1,21,100,-1,0,0,0,0,0,0,22.3,0,0,0
753.858,14.77,5.6,22.5,0.1,-0.7,69.46,98,1,40,14.67,23,4.7,1.83,103,1474.5,1466.9,668,0,-11.19,5.5,5.4,6,5.9,5.9,5.9,5.9,5.9,1.1,20,100,-1,0,0,0,0,0,0,22.8,0,0,0
753.977,14.77,4,22.5,0.1,-0.7,69.46,98,1,40,14.67,23.5,4.9,1.84,103,1471.8,1466.9,654,0,-11.28,5.5,5.4,-0.2,-1.1,5.9,-0.5,-0.2,1.4,1.1,18,100,-1,0,0,0,0,0,0,23.3,0,0,0
754.101,14.77,0,22.5,0.1,-0.7,69.46,98,1,40,14.66,23.6,4.8,1.84,103,1468.4,1466.9,650,0,-11.47,5.5,5.3,-0.2,0.2,0.9,0.2,1,0.2,1.1,20,100,-1,0,0,0,0,0,0,23.1,0,0,0
754.228,14.77,0,22.5,0.1,-0.7,69.26,98,1,40,14.66,23.7,4.8,1.83,103,1466.3,1466.9,650,0,-11.55,5.5,5.4,1.5,0.2,0.7,1,1.2,0.7,1.1,20,100,-1,0,0,0,0,0,0,23.1,0,0,0
754.348,14.77,0,22.5,0.1,-0.8,69.26,98,1,40,14.67,23.8,4.9,1.83,103,1465.5,1466.9,652,0,-11.57,5.5,5.4,0.6,0.5,0.7,0.8,0.6,0.2,1.1,20,100,-1,0,0,0,0,0,0,23.4,0,0,0
754.467,14.77,0,22.5,0.1,-0.8,69.26,98,1,40,14.67,23.9,4.9,1.84,103,1471,1466.9,649,0,-11.57,5.5,5.4,0.6,0.9,0.8,0.9,0.3,0.7,1.1,20,100,-1,0,0,0,0,0,0,23.2,0,0,0
754.586,14.77,0,22.5,0.1,-0.8,69.26,98,1,40,14.69,23.9,4.9,1.84,103,1466.9,1466.9,654,0,-11.61,5.6,5.4,0.6,0.9,0.1,0,0.7,0.1,1.1,20,100,-1,0,0,0,0,0,0,23.2,0,0,0
754.708,14.77,16.9,22.5,0.1,-0.7,69.26,98,1,40,14.69,23.8,4.9,1.84,103,1462.9,1466.9,652,0,-11.63,5.5,5.4,0.4,-0.4,0.1,0.2,0.4,-0.3,1.11,20,100,-1,0,0,0,0,0,0,27.4,0,0,0
754.828,14.77,47.2,22.5,0.1,-0.8,69.16,98,1,40,14.68,32.1,6.7,1.83,103,1450.1,1466.9,657,0,-11.71,7.7,6.6,0.4,5.5,5.5,5.5,5.5,5.5,1.1,26,100,-1,0,0,0,0,0,0,42.3,0,0,0
754.948,14.77,58.1,22.5,0.1,-1,69.16,98,1,40,14.67,49.9,11.6,1.8,103,1436.7,1466.6,738,0,0.01,12.6,11,4,5.5,4,4,4,4,1.1,57,100,-1,0,0,0,0,0,0,42.1,0,0,0
755.068,14.77,30.1,22.5,0.1,-0.8,69.16,98,1,40,14.64,41.4,12.5,1.82,103,1530.7,1464.3,1007,0,0.01,13.9,12.4,6.5,5,7.5,6,7.5,4.5,1.1,112,100,-1,0,0,0,0,0,0,35.3,0,0,0
755.187,14.77,32.9,22.5,0.1,-0.7,69.16,98,1,40,13.87,36,12.9,1.82,103,1522.3,1463.1,1169,0,0.01,14.1,14,9.5,9,10,9.5,10,10,1.1,84,100,-1,0,0,0,0,0,0,34.9,0,0,0
755.309,14.77,44.7,22.5,0.1,-0.8,69.16,98,1,40,13.38,36.7,14.7,1.83,103,1532.2,1560,1266,0,0.01,15.1,14.7,10.5,11.5,11,11.5,11,11,1.11,80,100,-1,0,0,0,0,0,0,38,0,0,0
755.430,14.77,44.4,22.5,0.1,-0.8,69.06,98,1,40,13.43,37.5,16.2,1.82,103,1853.6,1891.6,1358,0,0.01,16,15.9,13,12.5,12.5,13,11.5,12.5,1.11,93,100,-1,0,0,0,0,0,0,36,0,0,0
