﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.51 00003076501103 v3.2 Stage2 HPFP E40
17.083,14.67,0,27,0.4,-0.8,-0.3,66.66,94,4,46,58.4,12.3,9.6,1.82,100,2278.8,2236.8,2382,0,0.01,10,9.9,-12,-12,-12,-12,-12,-12,1.11,-46,100,0,0,0,0,0,0,0,12.5,0,0,0
17.198,14.67,0,27,0.4,-0.8,-0.3,66.76,94,4,46,74.15,12.3,9.4,1.82,100,2281.2,2236.8,2351,0,0.01,9.8,9.9,-12,-12,-12,-12,-12,-12,1.12,-46,100,0,0,0,0,0,0,0,12.5,0,0,0
17.361,14.67,0,27,0.4,-0.8,-0.3,66.66,94,4,46,87.9,12.3,9.3,1.83,100,2282.9,2236.8,2318,0,0.01,9.6,9.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.12,-46,100,0,0,0,0,0,0,0,12.5,0,0,0
17.500,14.67,0,27,0.4,-0.8,-0.3,66.66,94,4,46,104.53,12.3,9.1,1.83,100,2286.4,2236.8,2278,0,0.01,9.4,9.5,-13,-13,-13,-13,-13,-13,1.12,-46,100,0,0,0,0,0,0,0,12.5,0,0,0
17.655,14.67,0,27,0.4,-0.8,-0.3,66.46,94,4,46,114.47,12.3,9,1.83,100,2288.4,2236.8,2252,0,0.01,9.3,9.3,-13,-13,-13,-13,-13,-13,1.12,-46,100,0,0,0,0,0,0,0,12.3,0,0,0
17.795,14.67,0,27,0.4,-0.8,-0.3,66.66,94,4,46,132.62,12.3,8.9,1.83,100,2291.9,2236.8,2236,0,0.01,9.2,9.2,-13,-13,-13,-13,-13,-13,1.12,-46,100,0,0,0,0,0,0,0,12.3,0,0,0
17.893,14.67,0,27,0.4,-0.8,-0.3,66.66,94,4,46,143.36,12.3,8.9,1.83,100,2293.6,2236.8,2236,0,0.01,9.2,9.2,-13,-13,-13,-13,-13,-13,1.12,-46,100,0,0,0,0,0,0,0,12.4,0,0,0
18.039,14.67,0,27,0.4,-0.8,-0.3,66.76,94,4,46,149.03,12.3,8.9,1.83,100,2295.4,2236.8,2236,0,0.01,9.2,9.2,-13,-13,-13,-13,-13,-13,1.12,-46,100,0,0,0,0,0,0,0,12.4,0,0,0
18.145,14.67,0,27,0.4,-0.8,-0.3,66.66,93,4,46,163.17,12.3,8.9,1.83,100,2296,2236.8,2228,0,0.01,9.1,9.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.12,-46,100,0,0,0,0,0,0,0,12.4,0,0,0
18.306,14.67,3.3,27,0.5,-0.8,-0.3,66.66,93,4,46,170.57,12.3,8.9,1.83,100,2286.4,2236.2,2224,0,0.01,9.1,9.1,-13,-13.2,-13.4,-13.1,-13,-13.3,1.12,-46,100,0,0,0,0,0,0,0,13.6,0,0,0
18.489,14.67,13.4,27,0.5,-0.9,-0.3,66.66,93,4,46,160.13,18.4,12.8,1.83,100,2168.3,2258,2232,0,0.01,13.1,12.6,-8.6,-9.2,-10.2,-8.6,-10.6,-9.7,1.12,-26,100,0,0,0,0,0,0,0,20.1,0,0,0
18.618,14.67,17,27,0.4,-0.8,-0.3,66.76,93,4,46,84.21,20.5,14.9,1.83,100,2278.5,2303.8,2270,0,0.01,14.3,14.1,-1.5,-1.8,-2.4,-1.5,-2.8,-2.1,1.12,1,100,0,0,0,0,0,0,0,21.8,0,0,0
18.723,14.67,18.7,27,0.5,-0.8,-0.3,66.66,93,4,46,45.23,23,16.7,1.83,100,2323.2,2337.1,2250,0,0.01,15.6,15.2,2.7,2.3,3.5,2.3,3.1,3.5,1.12,14,100,0,0,0,0,0,0,0,24.3,0,0,0
18.835,14.67,21,27,0.4,-0.8,-0.3,66.76,93,4,46,28.17,26.1,18.7,1.82,100,2365.3,2375.4,2267,0,0.01,17.2,16.7,7.1,6.3,7.9,6.7,7.5,7.9,1.12,30,100,0,0,0,0,0,0,0,28.1,0,0,0
18.975,14.67,23.7,27,0.4,-0.8,-0.3,66.76,93,4,46,19.18,30.7,22.2,1.82,100,2425.9,2435.2,2288,0,0.01,19.1,18.6,13.1,12.7,11.9,13.1,11.5,12.3,1.12,55,100,0,0,0,0,0,0,0,32.3,0,0,0
19.093,14.67,26.1,27,0.5,-0.7,-0.3,66.76,93,4,46,15.56,34.1,25.4,1.83,100,2479,2493.5,2314,0,1.24,20.4,20,17.9,17.4,18.4,17.4,18.4,16.9,1.12,75,100,0,0,0,0,0,0,0,38.6,0,0,0
19.256,14.67,34.8,27,0.5,-0.9,-0.4,66.76,93,4,46,14.85,42.9,31.6,1.83,100,2522.8,2559.9,2339,0,2.28,24.6,23.2,23.5,23,23,23.5,23,23,1.12,110,100,0.4,0,0,0,0,0,0,55.2,0,0,0
19.415,14.67,57.6,27,0.3,0.1,1.1,66.66,93,4,46,14.24,90.6,50.3,1.92,100,2595.6,2692.2,2422,0,2.92,79.7,62.2,18.5,16.5,18,16.5,18.5,17.5,1.1,164,100,14.5,0,0,0,0,0,0,74.3,-0.7,0,0
19.585,14.67,100,27,1.7,1.2,15.4,66.46,93,4,46,15.4,179.6,67.2,2.1,100,2753.7,2757.8,2452,0,18.71,98,97.7,5,5,5,5,5,5,1.22,240,100,17.2,0,0,0,0,0,0,91.6,-1.2,0,0
19.710,14.67,100,27,3,2.3,14.9,66.46,93,4,46,13.72,184,75.6,2.26,100,2789.4,2781.2,2484,0,17.84,98,98,4.5,4.5,4,4.5,4,4,1.33,284,100,17.8,-3,-3,-3,0,0,0,98.7,-1.2,0,0
19.849,14.67,100,27,4.9,4.1,14.2,66.26,93,4,46,13.15,190.1,86.8,2.48,100,2822.4,2803.3,2554,0,15.4,98,98,0.5,0.5,3.5,3.5,0.5,3.5,1.46,308,100,18.3,-3,-3,-3,0,0,0,110.3,-1,0,0
19.955,14.67,100,27,7.2,6.3,12.3,66.16,93,4,46,13.55,191.4,100.3,2.78,100,2827.7,2820.4,2624,0,15.4,98,98.1,0.5,0.5,3.5,3.5,-1.8,3,1.67,343,100,18.5,-5.7,-3,-5.3,0,0,0,126.2,0,0,0
20.104,14.67,100,27,10.3,9.1,9.8,65.96,93,4,45,13.75,192.4,117.3,3.15,100,2853.2,2834,2701,0,15.97,98,98,-3.7,-0.5,2.5,2,-3.3,2.5,1.9,388,100,19,-5.7,-2.7,-5.3,0,0,0,148.3,0,0,0
20.254,14.67,100,27,15.3,13.8,5.7,65.86,93,4,45,13.98,193.9,146.8,3.74,100,2845.6,2847.1,2810,0,17.36,98,98,-4.2,-1.2,2,1.5,-3.3,1.5,2.31,452,100,19.2,-5.7,-2.7,-4.9,-3,0,0,181.7,0,0,0
20.405,14.67,100,27,21,20,0.4,65.96,93,4,45,13.89,196.4,196.8,4.4,102,2851.7,2857.2,3038,131072,17.68,98,98,2.7,3.3,5.5,4,3.1,6,2.75,586,90,18.2,-5.3,-5.7,-4.9,-3,0,0,199.5,0,131072,0
20.557,14.67,100,27,18.7,18.2,-2,66.66,93,4,45,13.34,187.3,191.1,3.91,102,2788.2,2865.1,3070,131072,15.95,47.8,45.5,4.7,4.3,10,7,5.1,10,2.54,624,82.2,17.6,-5.3,-5.7,-4.9,-3,0,0,177.2,0,0,0
20.745,14.67,100,27,16.2,15.6,2,67.36,93,4,45,13.22,187.6,180.6,3.86,102,2913.2,2871.8,3169,0,12.93,88.4,84.1,4.7,4.3,8.1,7,5.5,8.9,2.37,580,94.4,18.8,-4.9,-5.7,-4.5,-2.7,0,0,185.2,0,0,0
20.950,14.67,100,27,18.3,17.8,1.1,69.56,93,4,44,13.93,194.3,201.1,4.11,102,2876.4,2877.6,3284,0,13.72,94.6,94,5.1,4.3,6.7,5.9,5.5,6.5,2.53,586,90.2,19.5,-4.9,-5.3,-4.5,-2.7,0,0,192.5,0,0,0
21.079,14.67,100,27,19.8,19.4,0.4,72.26,93,4,44,13.68,199,222.3,4.28,102,2863.3,2882.8,3474,0,12.87,96.2,96,5.6,5.2,5.3,5.9,5.3,6,2.67,598,89.6,19.9,-4.5,-5.3,-4.2,-2.3,0,0,200.1,0,0,0
21.210,14.67,100,27,20.8,20.3,-0.3,73.76,93,4,44,13.62,199.7,235.9,4.4,102,2837.8,2885.4,3604,0,12.06,97,96.8,5.9,5.7,5.7,5.8,5.9,5.7,2.71,606,86.6,19.9,-4.5,-4.9,-4.2,-2.3,0,0,203.6,0,0,0
21.525,14.67,100,27,20.4,20.3,-0.7,76.96,92,4,44,13.66,198.8,242.9,4.33,102,2860.7,2887.7,3768,0,11.4,95.6,95.7,6.4,6.5,6.5,6.5,6.4,6.5,2.69,615,86.6,20.1,-4.2,-4.9,-3.8,-1.9,0,0,196.8,0,0,0
21.655,14.67,100,27,20.1,19.7,0.3,82.06,92,4,44,13.68,199.4,253.5,4.26,102,2924.5,2891.2,3994,0,9.82,97.7,97.6,7.8,7.1,12,10.1,8.2,12,2.65,624,88,20.4,-4.2,-4.9,-3.8,-1.9,0,0,197.1,0,0,0
21.765,14.67,100,27,20.4,19.9,0.6,83.76,92,4,44,13.75,202,261.8,4.32,102,2890.3,2892.3,4126,0,9.72,98,98,8.3,8,12.5,10.6,8.7,12.5,2.65,625,88.6,21.2,-4.2,-4.5,-3.8,-1.9,0,0,197.2,0,0,0
21.906,14.67,100,27,20.5,20.3,1,85.46,92,4,44,13.7,204.4,269.8,4.39,102,2771.4,2893.2,4221,0,9.39,98,98,8.3,8,12.5,11,8.7,12.5,2.74,624,88.7,21.7,-3.8,-4.5,-3.4,-1.5,0,0,199.7,0,0,0
22.030,14.67,100,27,21.1,20.9,0.8,88.66,92,4,43,13.61,205.2,278.8,4.47,102,2835.5,2894.4,4338,0,9.1,98,98.1,9.2,8.5,13,11.5,9.6,13,2.78,630,88.5,22,-3.8,-4.5,-3.4,-1.5,0,0,200.8,0,0,0
22.178,14.67,100,27,21.3,21.2,0.7,90.46,92,4,43,13.41,205.7,287.4,4.49,102,2890,2894.7,4400,0,8.51,98,98,9.2,8.8,13,11.5,9.6,13,2.8,630,88.3,22.2,-3.4,-4.2,-3,-1.5,0,0,202.3,0,0,0
22.319,14.68,100,27,21.5,21.4,0.6,92.46,92,4,43,13.41,206,298.1,4.48,102,2916.4,2894.7,4588,0,8.28,98,98.1,10.1,9.3,13.5,12.3,10.5,13.5,2.82,631,88,22.2,-3.4,-4.2,-3,-1.2,0,0,201.6,0,0,0
22.427,14.68,100,27,21.9,21.4,0.8,96.06,92,4,43,13.4,206,305.9,4.48,102,2904.8,2894.7,4716,0,8,98,98,10.1,9.3,13.5,12.3,10.5,13.5,2.78,624,88,22.3,-3.4,-3.8,-3,-1.2,0,0,201.1,0,0,0
22.656,14.68,100,27,21.5,21.3,0.8,97.86,92,4,43,13.31,206,313.3,4.49,102,2853.5,2894.7,4824,0,7.76,98,98,10.5,9.7,13.5,12.3,10.8,13.5,2.79,618,88,22.3,-3,-3.8,-2.7,-0.8,0,0,201.2,0,0,0
22.756,14.68,100,27,21.6,21.2,0.8,101.26,92,4,43,13.11,205.7,323.6,4.42,102,2895,2894.7,5077,0,7.17,98,98,10.5,9.7,13.5,12.7,10.8,13.5,2.79,610,87.8,22.2,-3,-3.8,-2.7,-0.8,0,0,198.7,0,0,0
22.945,14.68,100,27,21.6,21,1.1,102.86,92,4,43,12.9,205.8,326.4,4.48,102,2943.1,2894.7,5058,0,6.05,98,97.9,10.5,9.7,13.5,12.7,10.8,13.5,2.73,606,88.1,22,-2.7,-3.4,-2.3,-0.4,0,0,198.3,0,0,0
23.045,14.68,100,27,21.2,20.7,1,106.26,92,4,43,12.84,204.2,331.8,4.46,102,2929.5,2894.7,5180,0,5.53,98,97.9,11.3,10.6,14,13.6,11.7,14,2.73,598,88.6,21.9,-2.7,-3.4,-2.3,-0.4,0,0,198.1,0,0,0
23.166,14.68,100,27,21.2,20.7,0.9,107.96,92,4,43,13,203.3,336.3,4.38,102,2898.4,2894.7,5318,0,5.32,98,97.9,11.3,10.6,14,13.6,11.7,14,2.75,594,89.1,21.7,-2.7,-3.4,-2.3,-0.4,0,0,196.7,0,0,0
23.301,14.68,100,27,20.9,20.6,0.9,109.96,92,4,43,12.73,201.7,340.9,4.44,102,2870.6,2894.7,5433,0,4.48,98,98,11.8,11.1,14.5,14.1,12.2,14.5,2.69,584,89.2,21.8,-2.7,-3,-2.3,0,0,0,195,0,0,0
23.405,14.68,100,27,21,20.6,1.1,111.46,93,4,43,12.81,201.8,343.4,4.36,102,2830.9,2894.7,5458,0,3.84,98,98,12.2,11.5,14.5,14.5,12.6,14.5,2.74,584,89.7,21.8,-2.3,-3,-1.9,0,0,0,194.2,0,0,0
23.597,14.68,100,27,20.7,20.4,1.1,114.66,93,4,43,12.96,199.9,346.2,4.38,102,2948,2894.7,5584,0,4.02,98,97.9,12.7,12,15,15,13.1,15,2.7,576,90.3,21.7,-2.3,-3,-1.9,0,0,0,191.1,0,0,0
23.746,14.68,100,27,20.4,20.2,1.2,116.16,93,4,43,12.71,197.6,348.4,4.39,102,2859.3,2894.7,5662,0,3,98,97.9,12.7,12.3,15,15,13.1,15,2.73,567,90.9,21.6,-1.9,-2.7,-1.5,0,0,0,190.1,0,0,0
23.846,14.68,100,27,20.6,20.2,1,118.96,93,4,43,12.85,196.1,352.6,4.33,102,2948.6,2894.7,5775,0,3.08,98,98,13.1,12.3,15,15,13.5,15,2.69,563,91.4,21.3,-1.9,-2.7,-1.5,0,0,0,188.8,0,0,0
24.082,14.68,100,27,20.6,20.1,1,120.46,93,4,43,12.71,194,355.7,4.36,102,2996.8,2894.7,5922,0,2.88,98,98,13.1,12.3,15,15,13.5,15,2.66,557,91.5,13.3,-1.5,-2.3,-1.2,0,0,0,184.5,0,0,0
24.286,14.68,0,27,22.8,17.9,-24.5,124.86,93,4,44,14.78,35.1,325.6,3.9,102,2069.4,2450.3,5574,0,0.01,44.8,44.8,12.7,12.7,12.7,12.7,-3,12.7,2.87,49,65,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,117.4,0,0,0
24.414,14.68,0,27,11.5,7.1,-12.7,126.56,93,4,44,57.29,24.4,172.2,2.78,102,2700.9,2421.3,5664,0,0.01,33.1,35.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.98,-83,65,0.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,71.8,-0.2,0,0
24.561,14.68,0,27,8.2,3.9,-8.2,129.56,93,4,44,83.86,24.3,88.4,2.41,102,2727.6,2421.3,5264,0,0.01,25.7,27.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.71,-62,65,0.5,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,41.2,0,0,0
24.665,14.68,0,27,5.9,2.2,-5.7,130.96,93,4,44,114.69,24.3,57.4,2.19,102,2749.6,2421.3,5328,0,0.01,22,22.7,-1,-0.5,-0.5,-0.5,-0.5,-0.5,1.55,-60,65,0.5,0,0,0,0,0,0,28.5,0,0,0
24.843,14.68,0,27,4.7,1.2,-4.5,131.86,93,4,44,134.4,24.2,44.9,2.09,102,2766.5,2421.3,5074,0,0.01,19.2,19.8,-0.5,-0.5,0,-0.5,-0.5,-0.5,1.46,-59,65,0.5,0,0,0,0,0,0,24.4,0,0,0
24.970,14.68,0,27,3.6,-0.2,-3.2,133.06,94,4,44,184.13,24.3,40.1,1.95,102,2786.5,2421.3,5165,0,0.01,19.4,19.1,0.5,0.5,0.5,0.5,0.5,1,1.36,-60,100,0.5,0,0,0,0,0,0,24.3,0,0,0
25.116,14.68,0,27,3.1,-0.3,-2.6,133.36,94,4,44,215.04,23.4,38.1,1.94,102,2799.2,2421.3,4841,0,0.01,20,20.2,-1,-1,-1,-1,-1,-1,1.33,-57,100,0.4,0,0,0,0,0,0,23.7,0,0,0
25.225,14.68,0,27,2.9,-0.2,-2.4,133.36,94,4,44,218.95,23.1,36.3,1.95,102,2815.5,2421.3,4802,0,0.01,19.6,19.6,-1,-1,-1,-1,-1,-1,1.31,-56,100,0.4,0,0,0,0,0,0,22.6,0,0,0
25.365,14.68,0,27,2.8,-0.2,-2.4,133.06,94,4,44,229.81,22.4,34.1,1.95,102,2825.9,2421.3,4714,0,0.01,18.9,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.31,-56,100,0.4,0,0,0,0,0,0,22.3,0,0,0
25.482,14.68,0,27,2.7,-0.2,-2.2,133.06,94,4,44,235.2,21.8,32.9,1.95,102,2837.5,2421.3,4578,0,0.01,18.6,18.8,-2,-2,-2,-2,-2,-2,1.29,-55,100,0.3,0,0,0,0,0,0,21.5,0,0,0
25.709,14.68,0,27,2.6,-0.1,-2.2,132.76,94,4,44,235.2,20.9,30.4,1.94,102,2848,2421.3,4438,0,0.01,17.8,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.29,-54,100,0.3,0,0,0,0,0,0,19.3,0,0,0
25.902,14.68,0,27,2.3,-0.2,-2,131.26,94,4,44,235.2,18.7,25.7,1.93,102,2865.4,2421.3,4266,0,0.01,16.3,16.5,-3,-3,-3,-3,-3,-3,1.26,-53,100,0.2,0,0,0,0,0,0,16.8,0,0,0
26.052,14.68,0,27,2.1,-0.1,-1.9,130.36,95,4,44,235.2,14.6,19.5,1.93,102,2879,2421.3,4004,0,0.01,13.4,14,-3,-3,-3,-3,-3,-3,1.25,-52,100,0.2,0,0,0,0,0,0,13.4,0,0,0
26.199,14.68,0,27,2,-0.1,-1.8,129.76,95,4,44,235.2,12.5,15.7,1.92,102,2890.6,2421.3,3842,0,0.01,11.9,11.9,-2,-1.5,-2,-2,-2,-1.5,1.24,-52,100,0.1,0,0,0,0,0,0,12.5,0,0,0
26.306,14.68,0,27,1.8,-0.1,-1.7,129.26,95,4,44,235.2,12.5,14.9,1.91,102,2899.6,2421.3,3646,0,0.01,11.8,11.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.23,-50,100,0.1,0,0,0,0,0,0,12.5,0,0,0
26.438,14.68,0,27,1.8,-0.1,-1.6,128.06,95,4,44,235.2,12.5,14.4,1.92,102,2907.4,2421.3,3544,0,0.01,11.7,11.8,-3,-3,-3,-3,-3,-3,1.22,-50,100,0,0,0,0,0,0,0,12.5,0,0,0
26.585,14.68,0,27,1.6,-0.2,-1.5,127.46,95,4,44,235.2,12.4,13.8,1.91,102,2916.1,2421.3,3428,0,0.01,11.6,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.21,-49,100,0,0,0,0,0,0,0,12.5,0,0,0
26.736,14.68,0,27,1.5,-0.2,-1.4,126.56,95,4,44,235.2,12.4,13.1,1.91,102,2923.1,2421.3,3227,0,0.01,11.5,11.6,-3.5,-3.5,-4,-3.5,-3.5,-4,1.2,-48,100,0,0,0,0,0,0,0,12.6,0,0,0
26.857,14.68,0,27,1.4,-0.2,-1.3,125.76,95,4,44,235.2,12.4,12.7,1.91,102,2930.9,2421.3,3094,0,0.01,11.3,11.3,-5,-5,-4.5,-5,-4.5,-5,1.2,-47,100,0,0,0,0,0,0,0,12.6,0,0,0
27.514,14.68,0,27,1.4,-0.2,-1.3,125.76,95,4,44,235.2,12.4,12.1,1.9,102,2936.7,2421.3,2991,0,0.01,11.1,11,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.19,-46,100,0,0,0,0,0,0,0,12.4,0,0,0
30.668,14.69,0,27,0.6,-1.7,-0.6,120.46,96,3,44,57.4,55.9,42.9,1.77,102,2457.5,2516.1,2540,8,0.01,23.3,26.9,0.6,8.2,8.8,11.5,0.6,11.2,1.13,165,100,0,0,0,0,0,0,0,12.5,0,0,0
