﻿Time,Accel Ped. Pos. (%),RPM (rpm),Lambda bank 1 (AFR),Amb. pressure (PSI),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
437.675,19,1730,14.42,14.52,26,0.4,-0.9,-0.9,0,45.06,94,4,36,14.7,36.8,36.9,1.05,20.6,1.82,103,2561.4,2561.1,-0.36,42,0,14.7,14.8,20,20.5,20,20.5,20,20.5,1.09,102,100,1,-1,-57.4,0.25,0,0.1,0,0,0,0,0,0,36.4,21.9,21.99,0,0,0,0,-0.73,0
437.814,19,1743,14.48,14.52,26,0.2,-0.9,-0.8,0,45.26,94,4,36,14.7,36,36.6,1.06,20.4,1.83,103,2541.4,2552.4,-0.27,42,0,15,14.8,20.5,20.5,20.5,20.5,20.5,20.5,1.09,102,100,1,-1,-55.9,0,0,0.1,0,0,0,0,0,0,36.1,22,22.06,0,0,0,0,-0.69,0
437.952,19,1759,14.58,14.52,26,0.2,-0.8,-0.8,0,45.26,94,4,36,14.7,35.2,36.3,1.07,20.3,1.84,103,2534.1,2544.8,-0.24,43,0,15.1,15.1,20.5,20.5,20.5,20.5,21,20.5,1.09,100,100,1,-1,-54,0.12,0,0.1,0,0,0,0,0,0,36,22.1,22.11,0,0,0,0,-0.64,0
438.088,19,1778,14.64,14.52,26,0.2,-0.8,-0.8,0,45.26,94,4,36,14.7,35.2,36.2,1.08,20.6,1.83,103,2535.6,2539,-0.38,43,0,15.3,15.2,21,21,21,21,21,21,1.09,100,100,1,-1,-52,0,0,0.1,0,0,0,0,0,0,35.8,22.4,22.26,0,0,0,0,-0.59,0
438.227,19.4,1794,14.74,14.52,26,0.2,-0.8,-0.8,0,45.26,94,4,36,14.7,36.8,36.8,1.08,21.4,1.84,103,2525.7,2534.1,-0.38,43,0,15.7,15.8,21,21,21,21,21,21,1.09,102,100,1,-1,-51,0,0,0.1,0,0,0,0,0,0,36.5,22.8,22.72,0,0,0,0,-0.56,0
438.368,19.4,1808,14.84,14.52,26,0.2,-0.8,-0.7,0,45.36,94,4,36,14.7,36,36.5,1.1,21.3,1.84,103,2531.2,2531.2,-0.3,44,0,15.8,15.8,21,21,21,21,21,21,1.08,102,100,1,-1,-50,0,0,0.1,0,0,0,0,0,0,35.9,22.8,22.85,0,0,0,0,-0.54,0
438.507,19.4,1828,14.92,14.52,26,0.2,-0.8,-0.7,0,45.36,94,4,36,14.7,36,36.4,1.12,21.4,1.83,103,2526,2528.9,-0.36,44,0,15.9,15.8,21,21,21,21,21,21,1.08,100,100,1,-1,-49.8,0,0,0.1,0,0,0,0,0,0,36,22.9,22.98,0,0,0,0,-0.53,0
438.649,19.4,1847,14.84,14.52,26,0.2,-0.8,-0.7,0,45.36,94,4,36,14.7,36,36.3,1.16,21.5,1.83,103,2527.7,2526.6,-0.36,45,0,16,16,21.5,21.5,21.5,21.5,21.5,21.5,1.09,100,100,1,-1,-49,0,0,0.1,0,0,0,0,0,0,36,22.8,23.05,0,0,0,0,-0.52,0
438.787,18.7,1862,14.74,14.52,26,0.2,-0.8,-0.7,0,45.56,94,4,36,14.7,34.5,34.9,1.18,20.7,1.83,103,2528,2523.4,-0.32,45,0,15.7,15.7,21.5,21.5,21.5,21.5,21.5,21.5,1.08,98,100,1,-1,-48.9,0,0,0.1,0,0,0,0,0,0,34.6,22.4,22.59,0,0,0,0,-0.52,0
438.928,18.7,1882,14.74,14.52,26,0.2,-0.9,-0.7,0,45.36,94,4,36,14.7,34.5,34.6,1.2,21,1.83,103,2515.8,2519.3,-0.24,45,0,15.7,15.6,21.5,21.5,21.5,21.5,21.5,21.5,1.08,95,100,1,-1,-48.5,0,0,0.1,0,0,0,0,0,0,34.6,22.5,22.56,0,0,0,0,-0.51,0
439.068,18.7,1896,14.81,14.52,26,0.1,-0.9,-0.7,0,45.56,94,4,36,14.7,34.5,34.4,1.24,21.1,1.83,103,2510.9,2515.5,-0.27,46,0,15.8,15.7,21.5,22,22,22,22,22,1.08,94,100,1,-1,-47.9,0,0,0.1,0,0,0,0,0,0,34.5,22.6,22.6,0,0,0,0,-0.51,0
