﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 95oct_102ron
90.028,14.8,7.6,25.5,13.02,0.5,-0.8,-0.4,0,51.36,95,0,568,4,38,14.18,14.7,12.8,13.1,8.7,102,2266.4,2268.4,-0.41,2048,50,8.2,23.3,23.3,23.5,23.3,23.3,23.3,1.13,1,78,0.94,0.1,0.8,-9.4,100,1,-1,-24,0,0,0.1,0,0,0,0,0,0,13.1,9.2,9.09,0,0,0,0,-0.16,0
90.228,14.8,7.9,25.5,12.98,0.4,-0.8,-0.3,0,51.56,95,0,567,4,38,14.23,14.7,12.8,13.5,8.7,102,2249.8,2255.3,-0.38,2048,50,8.3,23,23,24.1,23,23,22.4,1.13,1,78,0.94,0.1,0.8,-9.9,100,1,-1,-22,0,0,0.1,0,0,0,0,0,0,13.5,9.7,9.38,0,0,0,0,-0.14,0
90.374,14.8,8.3,25.5,13,0.4,-0.7,-0.3,0,51.56,95,0,566,4,38,14.31,14.71,13.5,14,9,102,2247.2,2247.5,-0.38,2044,50,9,22.6,22.4,23.8,21.6,23.8,22.4,1.13,3,78,0.97,0.2,1.4,-12.4,100,1,-1,-21.6,0,0,0.1,0,0,0,0,0,0,13.7,9.8,9.63,0,0,0,0,-0.13,0
90.522,14.8,8.3,25.5,13.06,0.4,-0.7,-0.3,0,51.36,95,0,566,4,38,14.37,14.7,13.5,14,9,102,2237.9,2243.4,-0.36,2036,50,8.9,23,22.4,23.8,23,23,23,1.13,4,78,0.97,0.8,1.6,-12.8,100,1,-1,-21.1,0,0,0.1,0,0,0,0,0,0,13.8,9.8,9.64,0,0,0,0,-0.13,0
90.668,14.8,8.3,25.5,13,0.4,-0.7,-0.3,0,51.56,95,0,566,4,38,14.43,14.7,13.5,14,9,102,2237.1,2239.4,-0.41,2032,50,8.9,24,24,24,24,24,24,1.13,4,78,0.97,1.3,1.6,-13,100,1,-1,-20.8,0,0,0.1,0,0,0,0,0,0,13.7,9.8,9.64,0,0,0,0,-0.12,0
90.797,14.8,8.3,25.5,12.98,0.4,-0.7,-0.3,0,51.56,95,0,566,4,38,14.47,14.7,13.5,14,9,102,2237.4,2236.2,-0.41,2026,50,8.9,24,24,24,24,24,24,1.13,4,78,0.97,1.7,1.6,-12.9,100,1,-1,-20.9,0,0,0.1,0,0,0,0,0,0,14.2,10.3,9.81,0,0,0,0,-0.12,0
90.947,14.8,8.6,25.5,13.02,0.4,-0.7,-0.3,0,51.66,95,0,565,4,38,14.54,14.7,14.2,14.7,9.4,102,2233.9,2234.7,-0.41,2026,49,9.3,22.5,22.5,22.5,22.5,22.5,22.5,1.13,6,78,1,1.7,1.6,-15.5,100,1,-1,-20.6,0,0,0.1,0,0,0,0,0,0,15.6,11.1,10.41,0,0,0,0,-0.12,0
91.093,14.8,9.3,25.5,12.98,0.4,-0.7,-0.3,0,51.76,95,0,565,4,38,14.66,14.7,15.8,16.1,10.5,102,2234.2,2235.9,-0.41,2022,49,10.1,21,21,21,21,21,21,1.12,11,78,1.1,2.2,2.9,-19.2,100,1,-1,-20.4,0,0,0.1,0,0,0,0,0,0,16.1,11.3,10.97,0,0,0,0,-0.12,0
91.223,14.8,9.3,25.5,13.02,0.4,-0.7,-0.3,0,51.66,95,0,565,4,38,14.82,14.7,15.8,16.1,10.4,102,2238.8,2237.4,-0.36,2018,49,10.2,21,21,21,21,21,21,1.13,12,78,1.1,3,3.2,-22.7,100,1,-1,-19.8,0,0,0.1,0,0,0,0,0,0,16,11.3,11.04,0,0,0,0,-0.11,0
91.372,14.8,9.6,25.5,13,0.4,-0.7,-0.3,0,51.76,95,0,565,4,38,14.91,14.7,15.8,16.8,10.7,102,2240.3,2242.9,-0.41,2018,49,10.3,21,21,21,21,21,21,1.13,14,78,1.12,3.4,3.2,-23.1,100,1,-1,-19.6,0,0,0.1,0,0,0,0,0,0,16.6,11.8,11.45,0,0,0,0,-0.11,0
