﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 E30
16.141,14.49,100,28,-0.8,-0.4,3.8,5.7,58.86,94,4,37,33.49,20.91,70.5,106.7,2.85,61.9,1.9,99,2543.1,2571.2,-0.3,2727,60,0,90,76,16,17,12,17,15.5,12,1.01,196,100,1.47,11.6,721.1,64,20.8,3.3,0,0,0,0,0,0,71.3,141.2,100.67,0,0,0.58,0,16.84,0
16.292,14.49,100,28,0.1,0.5,13.8,14.4,58.76,94,4,37,15.67,14.54,72.8,168.3,2.85,58.3,2.01,99,2703.8,2682.3,-0.38,2472,61,0,98,97.4,8.5,8,8.5,9,8.5,8,1.08,222,100,1.92,14,950.6,-0.12,24.2,7.5,0,0,0,0,0,0,81.6,145,138.78,0,0,0,0,16.67,0
16.466,14.49,100,28,1.6,1.8,13.2,14.7,58.76,94,4,37,15.37,13.73,87.8,169.8,2.85,73.9,2.17,99,2764.7,2744.7,-0.44,2592,62,0,98,97.9,9,9,9,9,9,9,1.17,282,100,2.03,14.4,863.1,-4.62,26.8,9.4,0,0,0,0,0,0,94.1,151.6,153.65,0,0,0,0,17.45,0
16.676,14.49,100,28,4.2,4.2,11.7,15.2,58.66,94,4,37,14.06,14.37,102,173.7,2.85,88.3,2.47,99,2814.6,2788.2,-0.41,2680,64,0,98,98,8,8,8,8,8,8,1.36,322,100,2.07,14.4,764.9,-7.25,28.3,10.2,0,0,0,0,0,0,106.9,156.7,160.89,0,0,0,0,18.08,0
16.822,14.49,100,28,6.5,6.3,9.9,15.2,58.66,94,4,37,14.51,14.65,113.2,174,2.85,100.6,2.73,99,2810.8,2809.1,-0.47,2748,65,0,98,98,8,8,7.5,8,7.5,8,1.5,363,100,2.08,14.7,620.2,-8.25,29.6,10.7,0,0,0,0,0,0,119.8,163.3,166.94,0,0,0,0,18.88,0
16.97,14.49,100,28,9.6,9.1,7.8,15.6,58.46,94,4,37,14.81,14.7,127.5,175.3,2.85,116.3,3.08,99,2830,2827.1,-0.5,2846,67,0,98,98.1,7.5,7.5,7.5,7.5,7.5,7.5,1.71,404,100,2.1,14.9,453.5,-12.38,29.2,11.3,0,0,0,0,0,0,136.2,171.2,173.3,0,0,0,0,17.87,0
17.096,14.49,100,28,13.5,12.8,4.7,15.3,58.36,94,4,37,14.77,14.7,147,173.5,2.85,140.8,3.5,99,2882.5,2841.3,-0.56,2980,69,0,98,98,11,10,11,10.5,11,11,1.95,478,100,2.09,14.4,187.5,-19,17.9,11.6,0,0,0,0,0,0,157.1,177.9,179.11,0,0,0,0,6.21,0
17.218,14.49,100,28,16.8,16.3,1.4,15,58.46,94,4,37,14.38,14.7,165.8,171.9,2.85,163.9,3.87,99,2914.7,2850.6,7.65,3085,71,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.16,552,90.4,2.08,14.5,49.4,-10.25,12.8,12,0,0,0,0,0,0,168.4,186.1,183.79,0,0,-0.2,0,1.05,0
17.365,14.49,100,28,16.2,16.5,1.1,15.3,59.26,94,4,37,14.54,14.7,165.8,173.9,2.85,170.4,3.8,99,2911.8,2858.4,7.42,3133,73,0,98,98.1,11.5,11.5,8.5,11.5,11.5,11.5,2.14,575,91.4,2.09,14.7,91.8,2,15,12.9,0,0,0,0,-3,0,165.7,193.2,193.01,0,0,0.15,0,1.94,0
17.515,14.49,100,28,16.4,16.5,1.4,15.5,59.76,94,4,36,14.33,14.7,165.8,175,2.85,175.4,3.81,99,2904.2,2866.5,6.16,3243,76,0,98,98,11.5,11.5,8.5,11.5,11.5,11.5,2.16,566,91.8,2.1,14.9,86,-0.88,15.6,13.7,0,0,0,0,-3,0,167.8,200.4,200.65,0,0,0,0,1.88,0
17.669,14.49,100,28,17,17,1.1,15.7,61.66,94,4,36,14.37,14.7,168.8,176.2,2.85,183.3,3.9,99,2897.3,2872.6,6.6,3360,79,0,98,98,11.5,10.2,8.5,11.5,10.7,10.2,2.18,570,91,2.12,15.1,63.9,-1.75,15.7,14.3,0,0,0,0,-2.7,0,170.7,207.9,208.44,0,0,-0.12,0,1.49,0
