﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 95oct_102ron
276.113,14.54,0,34,0.1,-0.7,0,97,419,2,57,14.71,24,24.4,5.2,106,1455.9,1462.9,-1.09,670,6.1,-3.3,-3.4,-2.6,-3.3,-3.2,-3.4,14,100,1,-0.4,0,0.1,0.1,0,0,0,0,0,0,5.6,5.83,0,0,0,0,0,0
276.253,14.54,22.3,34,0.1,-0.7,0,97,419,2,57,14.73,24,28.1,5.2,106,1460,1462.9,-1.12,667,6.1,-2.6,-3.4,-2.4,-2.2,-2.5,-2.4,14,100,1,-0.2,0,0.1,0.1,0,0,0,0,0,0,10.6,8,0,0,0,0,0,0
276.381,14.54,40.1,34,0.1,-1.1,0,97,419,2,57,14.73,61.5,60.9,14.1,106,1409.2,1466.6,-1.03,715,14.6,-0.1,5.3,-2,0.9,-2,-4.9,52,100,1,3.5,0.62,0.1,0.1,0,0,0,0,0,0,24.4,16.27,0,0,0,0,0.01,0
276.502,14.54,70.4,34,0,-0.2,3.7,97,420,2,57,14.82,70.5,109.9,26.4,106,1641.5,1825.7,-1.38,1130,56.8,3,0,-2,2.5,3,-1.5,155,100,1.26,420.2,41.12,12.6,0.8,0,0,0,0,0,0,58.9,43.37,0,0,0.32,0,11.43,0
276.663,14.54,75.2,34,0,-0.2,8.7,97,422,2,57,14.42,77.2,133.8,42.1,106,2117.6,2131.5,-1.82,1711,94.6,0.5,0.5,0.5,0.5,0.5,0,216,100,1.62,743,23.88,17.7,3.7,0,0,0,0,0,0,92.2,79.6,0,0,0.62,0,13.38,0
276.793,14.54,80.8,34,0.2,-0.1,12.8,97,422,2,57,15.32,80.2,158.8,49.7,106,2415.8,2363.5,-1.85,1931,97.8,2,2,2,2,2,2,222,100,1.84,875.2,0.88,19.5,5.8,0,0,0,0,0,0,104.4,101.44,0,0,0.02,0,13.59,0
276.923,14.54,84.4,34,0.6,0.2,13.8,97,425,2,57,15.12,81.8,164,56.1,106,2564.3,2533.8,-1.91,2132,97.9,4,4,4,4,4,4,238,100,1.94,947.1,6.5,22.7,7.5,0,0,0,0,0,0,120.2,119.62,0,0,0.76,0,14.41,0
277.053,14.54,92.4,34,1.2,0.8,14.7,97,429,2,57,14.44,84.8,167.8,62.2,106,2688.4,2642.6,-1.91,2258,97.9,4.5,4.5,4.5,4.5,4.5,4.5,252,100,2.01,932,-4.25,23.3,8.3,0,0,0,0,0,0,126.9,131.93,0,1048576,0,0,15.07,0
277.181,14.54,100,34,1.9,1.5,14.5,97,429,2,57,14.41,88.5,166.2,67.4,106,2769.1,2715.4,-1.96,2348,98,5.5,5,5.5,5.5,5.5,5,267,100,2.02,870.4,-4.38,24.3,8.7,0,0,0,0,0,0,131.9,138.31,0,1048576,0,0,15.59,0
277.312,14.54,100,34,2.8,2.3,14.7,97,433,2,56,14.83,93.8,167.3,72.8,106,2803,2763.6,-1.85,2400,98,5.5,5.5,6,5.5,6,6,284,100,2.03,813.5,-6.62,25.1,9.1,0,0,0,0,0,0,136.1,143.24,0,1048576,0,0,15.96,0
277.444,14.54,100,34,3.9,3.4,15.4,97,438,2,56,15,99.8,172.1,79.7,106,2813.2,2794.6,-1.91,2478,98.1,5,4.5,5,5,5,4.5,304,100,2.07,810.6,-2.25,26.6,10,0,0,0,0,0,0,144.9,151.15,0,0,0,0,16.61,0
277.574,14.54,100,34,5.1,4.5,15.6,97,438,2,56,14.94,106.5,172.4,87,106,2829.7,2813.7,-1.91,2552,98.1,5.5,5.5,5.5,5.5,5.5,5.5,326,100,2.1,727.8,-6.75,27.7,10.6,0,0,0,0,0,0,149.3,156.75,0,0,0,0,17.12,0
277.703,14.54,100,34,6.6,6,16,97,443,2,56,14.81,112.5,172.6,95.8,106,2831.4,2828.8,-1.94,2634,98.1,5,5,5,5.5,5,5,347,100,2.13,665.4,-4,29.4,11.5,0,0,0,0,0,0,157.1,163.28,0,0,0,0,17.84,0
277.834,14.54,100,34,8.4,7.6,17,97,448,2,56,14.87,120.8,176.1,105.6,106,2844.2,2841,-1.94,2704,98.1,3,3,4,3,4,4,368,100,2.18,598,-5.5,31.2,12.8,0,0,0,0,0,0,163.1,170.54,0,0,0,0,18.42,0
