﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 2.11 00003076501103 v3.1 Stage1 E30
436.855,14.83,13.4,21,-0.4,-0.7,32.56,83,3,22,13.4,17,15.5,1.85,81,2259.7,2269.6,2894,0,6.7,14.6,14.6,25,25,25,25,25,25,1.06,15,100,-1,0,0,0,0,0,0,17.5,0,0,0
436.974,14.83,14.4,21,-0.4,-0.8,32.56,83,3,22,13.46,18.2,16.8,1.85,81,2296.8,2296.8,2901,0,6.9,15.3,15.2,26,26,26,26,26,26,1.06,20,100,-1,0,0,0,0,0,0,18,0,0,0
437.095,14.83,14.4,21,-0.4,-0.7,32.56,83,3,22,13.55,18.1,16.8,1.86,81,2307.6,2305.8,2895,0,7.27,15.1,15.1,26,26,26,26,26,26,1.06,22,100,-1,0,0,0,0,0,0,18,0,0,0
437.214,14.83,14.4,21,-0.4,-0.8,32.76,83,3,22,13.58,18.1,16.8,1.85,81,2319.7,2306.4,2902,0,7.5,15.1,15,26,26,26,26,26,26,1.06,22,100,-1,0,0,0,0,0,0,18,0,0,0
437.336,14.83,14.1,21,-0.4,-0.7,32.76,83,3,22,13.58,18.1,16.8,1.85,81,2312.2,2307.6,2904,0,7.63,15,15.2,26,26,26,26,26,26,1.07,22,100,-1,0,0,0,0,0,0,17.9,0,0,0
437.455,14.83,14.1,21,-0.4,-0.8,32.76,83,3,22,13.56,17.8,16.7,1.85,81,2302.3,2306.4,2906,0,7.69,14.7,14.6,26,26,26,26,26,26,1.07,20,100,-1,0,0,0,0,0,0,17.8,0,0,0
437.575,14.83,14.7,21,-0.4,-0.7,32.76,83,3,22,13.54,18.1,16.7,1.85,81,2304.4,2306.7,2906,0,7.68,15,14.9,26,26,26,26,26,26,1.06,20,100,-1,0,0,0,0,0,0,19.5,0,0,0
437.696,14.83,16.4,21,-0.3,-0.7,32.76,83,3,22,13.55,19.9,18.5,1.84,81,2322.3,2331.6,2918,0,7.83,16,15.8,27.5,27.5,27.5,27.5,27.5,27.5,1.07,28,100,-1,0,0,0,0,0,0,20.7,0,0,0
437.816,14.83,18.2,21,-0.3,-0.8,32.76,83,3,22,13.58,20.2,19.4,1.85,81,2365.9,2349.6,2920,0,8.09,16.3,16.3,28,28,28,28,28,28,1.07,33,100,-1,0,0,0,0,0,0,21.1,0,0,0
437.936,14.83,21.7,21,-0.3,-0.8,32.76,83,3,22,13.59,22.6,21.3,1.85,81,2370.5,2377.5,2925,0,8.3,17.6,17,28.5,28.5,28.5,28,28.5,28.5,1.07,38,100,-1,0,0,0,0,0,0,24.2,0,0,0
438.056,14.83,24,21,-0.3,-0.8,32.76,83,3,22,13.49,25.9,24.5,1.85,81,2452.3,2436.9,2945,0,7.88,19.2,18.8,29,29.5,29.5,29,29,29.5,1.07,50,100,-1,0,0,0,0,0,0,28.6,0,0,0
438.175,14.83,25,21,-0.3,-0.8,32.76,83,3,22,13.42,29.6,28,1.86,81,2525.7,2510.9,2962,0,5.81,21,20.3,30,30,30,30,30,30,1.07,68,100,-1,0,0,0,0,0,0,32.1,0,0,0
438.295,14.83,31.1,21,-0.3,-0.8,32.76,83,3,22,13.72,36.3,34.2,1.85,81,2593.6,2600.8,2978,0,3.62,24.2,23.2,28,28.5,27.5,28.5,28,27.5,1.07,84,100,-1,0,0,0,0,0,0,41.8,0,0,0
438.416,14.83,34.9,21,-0.3,-0.9,32.76,83,3,22,14.27,45.7,45.9,1.85,81,2716.3,2708.1,3026,0,3.97,28.2,27.3,24,24.5,24,24.5,24,24,1.07,123,100,-1,0,0,0,0,0,0,49.9,0,0,0
438.535,14.83,38.2,21,0,-0.7,32.56,83,3,22,14.78,54.4,52.2,1.88,81,2791.1,2771.7,3052,0,5.75,30.3,30,23,23.5,22,23.5,23,22,1.09,152,100,-1,0,0,0,0,0,0,54.6,0,0,0
438.657,14.83,42.7,21,0.5,-0.4,32.76,83,3,22,15.29,59.1,55.5,1.9,81,2831.1,2814.6,3064,0,8.28,28.8,29,21.5,21.5,21.5,21.5,21.5,21.5,1.14,164,99.6,-0.9,0,0,0,0,0,0,59.8,0,0,0
438.776,14.83,47.5,21,1,-0.1,32.76,83,3,22,15.31,72.3,64.1,1.94,81,2856.7,2843,3118,0,10.27,30.8,30.2,19.5,18.5,19,20,19,18.5,1.18,182,98.5,1,0,0,0,0,0,0,76.1,0,0,0
438.895,14.83,50.7,21,1.3,1.2,32.76,83,3,22,15.37,82.5,83.8,2.18,81,2851.4,2857,3186,0,12.66,62.6,54.9,12.4,14.2,10.8,14.2,14.6,10.4,1.21,237,97.1,1.9,0,0,0,0,0,0,87.8,0,0,0
