﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (mani) (PSI),Coolant (*C),Lambda bank 1 (AFR),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),MHD version 1.31 00003076501103 v2.7 Stage2 95oct_102ron
677.2,14.78,25.3,-0.8,95,14.66,103,2734.3,2018,17.3,21,21,21,21,21,21,0
677.262,14.78,25.3,-0.7,95,14.77,103,2731.4,2030,17.4,21,21,21,21,21,21,0
677.321,14.78,25.3,-0.7,95,14.86,103,2734.8,2039,17.5,21,21,21,21,21,21,0
677.379,14.78,25.3,-0.7,95,14.82,103,2735.7,2048,17.5,21,21,21,21,21,21,0
677.44,14.78,25.3,-0.7,95,14.75,103,2738,2058,17.3,21,21,21,21,21,21,0
677.5,14.78,25.7,-0.7,95,14.69,103,2743.5,2064,17.2,21,21,21,21,21,21,0
677.561,14.78,26.3,-0.8,95,14.61,103,2743.8,2076,17.4,21,21,21,21,21,21,0
677.62,14.78,26.6,-0.7,95,14.59,103,2754.6,2094,18,20.5,20.5,20.5,20.5,20.5,20.5,0
677.68,14.78,26.6,-0.7,95,14.61,103,2761.2,2106,18.1,20.5,20.5,20.5,20.5,20.5,20.5,0
677.74,14.78,26.6,-0.7,95,14.67,103,2770.8,2111,18.1,20.5,20.5,20.5,20.5,20.5,20.5,0
677.8,14.78,26.6,-0.7,95,14.69,103,2780.4,2122,18.2,20,20,20,20,20,20,0
677.861,14.78,26.6,-0.7,95,14.66,103,2791.4,2134,18.1,20,20.5,20.5,20,20.5,20.5,0
677.924,14.78,27,-0.7,95,14.65,103,2797.2,2142,18.1,20.5,20.5,20.5,20.5,20.5,20.5,0
677.981,14.78,29,-0.7,95,14.65,103,2803.6,2154,18.1,20.5,20.5,20.5,20.5,20.5,20.5,0
678.04,14.78,30,-0.7,95,14.62,103,2803.6,2169,19.4,20,19.5,20,19.5,20,20,0
678.1,14.78,33.1,-0.5,95,14.65,103,2834.3,2182,20.4,19,19,19.5,19,19.5,19.5,0
678.161,14.78,37.4,-0.4,95,14.77,103,2845.1,2198,20.9,18,18.5,19,18,19,18.5,0
678.221,14.78,43,0.1,95,14.84,103,2828.8,2218,30.7,14,14.5,17.5,14.5,14,15,0
678.28,14.78,55.8,1.7,95,14.92,103,2819,2267,69.7,5.7,11,5.4,11,5.4,11.5,0
678.339,14.78,83.4,1.9,95,15.03,103,2849.7,2308,90.5,6.5,6.5,6.5,6.5,6.5,6.5,0
678.409,14.78,100,2.4,95,15.37,103,2877.6,2278,96.3,6,6,6,6,6,6,0
678.469,14.78,100,2.9,95,15.83,103,2874.7,2294,97.6,5.5,5.5,5.5,5.5,5.5,5.5,0
678.53,14.78,100,3.4,95,16.02,103,2885.1,2346,97.8,4.5,5,5,4.5,4.5,5,0
678.592,14.78,100,4,95,15.87,103,2881.3,2366,98,4.5,4.5,4.5,4.5,4.5,4.5,0
678.649,14.78,100,4.6,95,15.31,103,2897.9,2390,98,4.5,4.5,4,4.5,4.5,4,0
678.711,14.78,100,5.3,95,15.02,103,2905.4,2408,98,3.5,3,3,3.5,3,3,0
678.77,14.78,100,6,95,14.96,103,2903.7,2442,98.1,3,3,3,3,3.5,2.5,0
678.831,14.78,100,6.9,95,14.94,103,2917.9,2481,98,2,2,2.5,2,2,2.5,0
678.89,14.78,100,7.8,95,14.98,103,2919.3,2506,98.1,1,1.5,1.5,1,1.5,1.5,0
678.95,14.78,100,8.9,95,14.96,103,2911.8,2560,98,1,0.5,0.5,1,0.5,0.5,0
679.01,14.78,100,10.2,95,14.55,103,2912.7,2593,98,0.5,0,0.5,0,0.5,0,0
679.07,14.78,100,11.4,95,14.19,103,2918.7,2640,98,1,0.5,0.5,0.5,1,0.5,0
679.129,14.78,100,12.8,95,14.13,103,2908.3,2684,98,-2.5,-2.5,-2.5,0.5,0.5,0.5,0
679.191,14.78,100,14.7,95,14.15,103,2893.5,2716,98,-2.5,-2.5,-2.5,0.5,0.5,0.5,0
679.249,14.78,100,16.5,95,14.21,103,2853.2,2779,98,-2,-2.5,-1.5,0.5,-1.5,0.5,0
679.314,14.78,100,17.8,95,14.22,103,2767.3,2858,98,-1.5,-1.5,-1.5,1.5,-1.5,1.5,0
679.37,14.78,100,17.6,95,14.24,103,2631,2874,98,-0.5,-0.5,-1,2.5,-0.5,2,0
679.43,14.78,100,17.6,95,14,103,2481.9,2894,98,0,-0.5,0.5,3,0.5,3.5,0
679.49,14.78,100,17.5,95,13.78,103,2371.7,2942,98,2.8,2.3,1.5,5.5,1.5,4.5,0
679.549,14.78,100,17.3,95,13.69,103,2260.9,2998,98,2.8,2.8,2.8,5.5,-0.2,5.5,0
679.61,14.78,100,17.1,95,13.69,103,2184.9,3027,98,3.3,3.3,3.3,6,0.3,6,0
