﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),Load actual RAM,MAF (g/s),MAP volt. (V),TMAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 2.11 00003076501103 v3.1 Stage1 E30
436.855,14.83,13.4,21,-0.5,-0.8,32.56,83,3,22,13.4,17.9,18.4,15.5,1.85,1.06,81,2259.7,2269.6,2894,0,6.7,14.6,14.6,25,25,25,25,25,25,15.8,100,-1.1,0,0,0,0,0,0,0,0,0
436.974,14.83,14.4,21,-0.5,-0.9,32.56,83,3,22,13.46,19.2,19,16.8,1.85,1.06,81,2296.8,2296.8,2901,0,6.9,15.3,15.2,26,26,26,26,26,26,21.1,100,-1.1,0,0,0,0,0,0,0,0,0
437.095,14.83,14.4,21,-0.5,-0.8,32.56,83,3,22,13.55,19.1,19,16.8,1.86,1.06,81,2307.6,2305.8,2895,0,7.27,15.1,15.1,26,26,26,26,26,26,23.2,100,-1.1,0,0,0,0,0,0,0,0,0
437.214,14.83,14.4,21,-0.5,-0.9,32.76,83,3,22,13.58,19.1,19,16.8,1.85,1.06,81,2319.7,2306.4,2902,0,7.5,15.1,15,26,26,26,26,26,26,23.2,100,-1.1,0,0,0,0,0,0,0,0,0
437.336,14.83,14.1,21,-0.5,-0.8,32.76,83,3,22,13.58,19.1,18.9,16.8,1.85,1.07,81,2312.2,2307.6,2904,0,7.63,15,15.2,26,26,26,26,26,26,23.2,100,-1.1,0,0,0,0,0,0,0,0,0
437.455,14.83,14.1,21,-0.5,-0.9,32.76,83,3,22,13.56,18.8,18.8,16.7,1.85,1.07,81,2302.3,2306.4,2906,0,7.69,14.7,14.6,26,26,26,26,26,26,21.1,100,-1.1,0,0,0,0,0,0,0,0,0
437.575,14.83,14.7,21,-0.5,-0.8,32.76,83,3,22,13.54,19.1,20.6,16.7,1.85,1.06,81,2304.4,2306.7,2906,0,7.68,15,14.9,26,26,26,26,26,26,21.1,100,-1.1,0,0,0,0,0,0,0,0,0
437.696,14.83,16.4,21,-0.3,-0.8,32.76,83,3,22,13.55,21,21.8,18.5,1.84,1.07,81,2322.3,2331.6,2918,0,7.83,16,15.8,27.5,27.5,27.5,27.5,27.5,27.5,29.5,100,-1.1,0,0,0,0,0,0,0,0,0
437.816,14.83,18.2,21,-0.3,-0.9,32.76,83,3,22,13.58,21.3,22.2,19.4,1.85,1.07,81,2365.9,2349.6,2920,0,8.09,16.3,16.3,28,28,28,28,28,28,34.8,100,-1.1,0,0,0,0,0,0,0,0,0
437.936,14.83,21.7,21,-0.3,-0.9,32.76,83,3,22,13.59,23.8,25.5,21.3,1.85,1.07,81,2370.5,2377.5,2925,0,8.3,17.6,17,28.5,28.5,28.5,28,28.5,28.5,40.1,100,-1.1,0,0,0,0,0,0,0,0,0
438.056,14.83,24,21,-0.3,-0.9,32.76,83,3,22,13.49,27.3,30.2,24.5,1.85,1.07,81,2452.3,2436.9,2945,0,7.88,19.2,18.8,29,29.5,29.5,29,29,29.5,52.7,100,-1.1,0,0,0,0,0,0,0,0,0
438.175,14.83,25,21,-0.3,-0.9,32.76,83,3,22,13.42,31.2,33.8,28,1.86,1.07,81,2525.7,2510.9,2962,0,5.81,21,20.3,30,30,30,30,30,30,71.7,100,-1.1,0,0,0,0,0,0,0,0,0
438.295,14.83,31.1,21,-0.3,-0.9,32.76,83,3,22,13.72,38.3,44.1,34.2,1.85,1.07,81,2593.6,2600.8,2978,0,3.62,24.2,23.2,28,28.5,27.5,28.5,28,27.5,88.6,100,-1.1,0,0,0,0,0,0,0,0,0
438.416,14.83,34.9,21,-0.3,-1,32.76,83,3,22,14.27,48.2,52.6,45.9,1.85,1.07,81,2716.3,2708.1,3026,0,3.97,28.2,27.3,24,24.5,24,24.5,24,24,129.7,100,-1.1,0,0,0,0,0,0,0,0,0
438.535,14.83,38.2,21,0,-0.8,32.56,83,3,22,14.78,57.3,57.6,52.2,1.88,1.09,81,2791.1,2771.7,3052,0,5.75,30.3,30,23,23.5,22,23.5,23,22,160.2,100,-1.1,0,0,0,0,0,0,0,0,0
438.657,14.83,42.7,21,0.6,-0.5,32.76,83,3,22,15.29,62.3,63,55.5,1.9,1.14,81,2831.1,2814.6,3064,0,8.28,28.8,29,21.5,21.5,21.5,21.5,21.5,21.5,172.9,99.6,-1,0,0,0,0,0,0,0,0,0
438.776,14.83,47.5,21,1.2,-0.1,32.76,83,3,22,15.31,76.2,80.2,64.1,1.94,1.18,81,2856.7,2843,3118,0,10.27,30.8,30.2,19.5,18.5,19,20,19,18.5,191.9,98.5,1.1,0,0,0,0,0,0,0,0,0
