﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 E30
221.412,14.31,10.6,28.5,-0.5,-0.7,0,0,56.96,96,2,49,15.1,14.7,25.5,25.4,0.48,10,1.79,104,1486.3,1502.3,-1,1218,16,0,10.9,11,14,14,14,14,14,14,1.01,38,100,1,-1,-1.1,0,0.1,0.1,0,0,0,0,0,0,25.2,10.7,11.08,0,0,0,0,0,0
221.616,14.31,10.6,28.5,-0.5,-0.7,0,0,56.96,96,2,49,15.01,14.7,24.8,25.1,0.48,10,1.8,104,1578.6,1572.2,-1.03,1236,16,0,10.9,11,14,14,14,14,14,14,1.02,36,100,1,-1,-1.5,0,0.1,0.1,0,0,0,0,0,0,25.1,10.7,11.06,0,0,0,0,-0.01,0
221.870,14.31,11.9,28.5,-0.5,-0.8,0,0,56.96,96,2,49,14.95,14.7,25.5,26.3,0.43,10.5,1.8,104,1644.2,1633.4,-0.91,1254,16,0,11.6,11.3,14.5,14.5,14,14.5,14.5,14.5,1.02,37,100,1,-1,-1.5,0,0.1,0.1,0,0,0,0,0,0,27.2,12.2,12.23,0,0,0,0,-0.01,0
222.018,14.31,13.2,28.5,-0.5,-0.7,0,0,56.86,96,2,49,14.79,14.7,27,28.3,0.3,11.4,1.8,104,1781.9,1772.4,-0.91,1286,17,0,12.6,12.6,14.5,14.5,14.5,14.5,14.5,14.5,1.02,48,100,1,-1,-2,0,0.1,0.1,0,0,0,0,0,0,29.9,13.9,13.44,0,0,0,0,-0.01,0
222.162,14.31,16.9,28.5,-0.5,-0.7,0,0,56.86,96,2,49,14.8,14.7,29.2,30.2,0.28,12.5,1.79,104,1849.5,1845.2,-1.12,1306,17,0,13.4,13.2,14,14,14.5,14,14.5,14.5,1.02,58,100,1,-1,-1.6,0,0.1,0.1,0,0,0,0,0,0,30.5,14.1,14.17,0,0,0,0,-0.01,0
222.310,14.31,16.9,28.5,-0.5,-0.7,0,0,56.86,96,2,49,14.87,14.7,30.8,31.9,0.28,13.4,1.79,104,1993.4,1967.6,-1,1323,17,0,14.1,14.2,14.5,14.5,14.5,14.5,14.5,14.5,1.01,60,100,1,-1,-1.8,0,0.1,0.1,0,0,0,0,0,0,31.9,14.8,15.03,0,0,0,0,-0.01,0
222.462,14.31,16.9,28.5,-0.5,-0.7,0,0,56.66,96,2,49,15.04,14.7,31.5,32.4,0.28,13.8,1.8,104,2041.8,2036.9,-0.91,1340,17,0,14.4,14.4,14.5,15,14.5,15,14.5,14.5,1.01,66,100,1,-1,-2.2,0,0.1,0.1,0,0,0,0,0,0,32.6,15.3,15.62,0,0,0,0,-0.01,0
222.617,14.31,16.9,28.5,-0.5,-0.7,0,0,56.66,96,2,49,15.12,14.7,32.2,32.9,0.28,14.2,1.79,104,2141.6,2131.2,-0.88,1361,18,0,14.6,14.6,15,15,15,15,15,15,1.02,69,100,1,-1,-2.5,0,0.1,0.1,0,0,0,0,0,0,32.6,15.6,15.95,0,0,0,0,-0.01,0
222.828,14.31,16.9,28.5,-0.5,-0.7,0,0,56.66,96,2,49,15.08,14.7,32.2,33.1,0.28,14.6,1.8,104,2246.3,2242.3,-0.94,1390,18,0,14.8,14.8,15.5,15.5,15.5,15.5,15.5,15.5,1.02,71,100,1,-1,-3.6,0,0.1,0.1,0,0,0,0,0,0,32.8,16,16.5,0,0,0,0,-0.01,0
223.052,14.31,21.9,28.5,-0.5,-0.7,-0.1,0,56.66,96,2,49,14.85,14.7,33.8,34.4,0.28,15.5,1.79,104,2391.4,2372,-0.97,1424,19,0,15.5,15.2,16,16,16,16,16,16,1.02,74,100,1,-1,-5,0,0.1,0.1,0,0,0,0,0,0,37.2,18.6,18.08,0,0,0,0,-0.02,0
223.189,14.31,23,28.5,-0.4,-0.8,-0.1,0,56.56,96,2,49,14.63,14.7,39,39.7,0.28,18.7,1.8,104,2446.2,2465.4,-0.97,1484,19,0,17.6,17.3,16,16,16,16,16,16,1.02,96,100,1,-1,-5.2,0,0.1,0.1,0,0,0,0,0,0,40.1,20.9,20.62,0,0,0,0,-0.02,0
223.469,14.31,20.4,28.5,-0.4,-0.7,-0.1,0,56.56,96,2,49,14.47,14.7,37.5,38.6,0.28,18.6,1.81,104,2545.4,2518.7,-0.91,1526,20,0,17.3,17.3,17.5,17,17,17.5,17,17,1.02,102,100,1,-1,-8.2,-0.12,0.1,0.1,0,0,0,0,0,0,37.1,19.9,20.88,0,0,0,0,-0.02,0
223.618,14.31,19.7,28.5,-0.4,-0.7,-0.1,0,56.46,96,2,49,14.28,14.7,36,36.5,0.28,18.7,1.81,104,2516.7,2511.8,-0.88,1594,21,0,16.9,16.9,18.5,18,18.5,18,18.5,18.5,1.03,94,100,1,-1,-10.2,-0.12,0.1,0.1,0,0,0,0,0,0,36.2,20.1,20.8,0,0,0,0,-0.02,0
223.778,14.31,19.7,28.5,-0.4,-0.7,-0.2,0,56.46,96,2,49,14.31,14.7,35.2,36.2,0.28,18.8,1.81,104,2495.5,2506.5,-0.94,1626,21,0,17,16.9,19,19,19,19,19,19,1.03,92,100,1,-1,-11.8,-0.12,0.1,0.1,0,0,0,0,0,0,36.2,20.4,21.04,0,0,0,0,-0.03,0
223.927,14.31,20.7,28.5,-0.3,-0.8,-0.2,0,56.46,96,2,49,14.47,14.7,36,36.8,0.28,19.8,1.8,104,2485.1,2502.8,-0.97,1680,22,0,17.4,17.2,19.5,20,19.5,20,19.5,19.5,1.03,92,100,1,-1,-13.8,-0.12,0,0.1,0,0,0,0,0,0,39,23,22.35,0,0,0,0,-0.06,0
224.079,14.31,24.7,28.5,-0.3,-0.8,-0.2,0,56.36,96,2,49,14.58,14.7,39,39.9,0.28,21.9,1.81,104,2504.2,2527.1,-0.97,1724,22,0,18.5,18.1,20.5,20.5,20.5,20.5,20.5,20.5,1.03,104,100,1,-1,-15.1,-0.12,0,0.1,0,0,0,0,0,0,41.8,25.3,24.83,0,0,0,0,-0.07,0
224.805,14.31,25.7,28.5,-0.3,-0.8,-0.2,0,56.36,95,2,49,14.53,14.7,42.8,43.6,0.28,24.6,1.8,104,2576.2,2583.4,-0.94,1785,23,0,19.8,19.6,20.5,20,20.5,20.5,20.5,20,1.04,118,100,1,-1,-45.4,-0.62,0,0.1,0,0,0,0,0,0,44.8,31.6,32.39,0,0,0,0,-0.52,0
228.895,14.31,25.7,28.5,0.3,-0.7,-0.8,0,56.16,95,2,49,14.87,14.7,43.5,44.6,0.28,29.3,1.78,104,2658.3,2675.1,-1.18,2079,27,0,19.1,19,22,22.5,22.5,22.5,22,22.5,1.08,128,100,1,-1,-87.1,-0.5,0,0.1,0,0,0,0,0,0,42.2,34.7,35.57,0,0,0,0,-1.69,0
229.039,14.31,100,28.5,12.3,11.9,3.8,15.6,72.66,95,3,47,14.27,14.65,147,167.6,0.27,176.4,3.67,104,2837.5,2894.7,-0.94,3730,71,0,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.05,469,97.7,2.11,15.2,129.8,-19.12,19.1,15.1,0,0,0,0,0,0,159.8,219.9,224.62,0,0,0,0,4.05,0
229.188,14.31,100,28.5,13.6,14.2,1.7,16.2,74.16,95,3,47,14.46,14.56,159,170.9,0.27,200.7,3.78,104,2915.6,2894.7,9.06,3936,73,0,98,98,12,11.5,12,11.5,12,12,2.11,538,90,2.16,15.5,146.1,3.25,23.1,16.9,0,0,0,0,0,0,157.6,234.6,239.98,0,0,0.37,0,5.8,0
229.340,14.31,100,28.5,14.2,14.4,1.9,16.4,76.96,95,3,47,14.23,14.43,159.8,171.4,0.27,212,3.88,104,2909.2,2894.7,6.51,4140,77,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.18,535,90.6,2.19,16,127.8,-0.62,23.1,18.6,0,0,0,0,0,0,161.2,249.1,254.43,0,0,0,0,4.48,0
229.489,14.31,100,28.5,14.9,15.1,1.8,17,78.36,95,3,47,14.21,14.3,162.8,173.4,0.27,224.3,3.94,104,2855.5,2894.7,6.77,4280,80,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.21,542,90.2,2.23,16.4,114.6,-1,24,20.3,0,0,0,0,0,0,163.8,260.8,268.27,0,0,0,0,3.67,0
229.730,14.31,100,28.5,15.1,15.7,1.6,17.3,81.16,95,3,47,14.05,14.13,164.2,174,0.27,237.7,4.04,104,2818.1,2894.7,7.3,4484,83,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.28,550,89.5,2.27,16.9,110.2,0,26.1,22.6,0,0,0,0,0,0,165.9,276,286.45,0,0,0,0,3.57,0
229.882,14.31,100,28.5,15.7,16,1.7,17.8,84.06,95,3,46,13.86,13.91,165.8,176.2,0.27,251.8,4,104,2866.2,2894.7,7.68,4752,88,0,98,98,13,13,13,13,13,13,2.26,548,89.6,2.31,17.2,132,0.75,30,24.4,0,0,0,0,0,0,165.5,294.5,301.04,0,0,0,0,5.63,0
230.032,14.31,100,28.5,15.4,16,1.9,18,86.96,95,3,46,13.71,13.82,165.8,176.9,0.27,262.3,4.09,104,2874.7,2894.7,7.83,4886,91,0,98,98,13,13,13,13,13,13,2.3,541,89.3,2.33,17.3,133.6,0.38,31.1,25.2,0,0,0,0,0,0,165.8,304.1,306.44,0,0,0,0,5.87,0
230.179,14.31,100,28.5,15.3,15.9,2,18,88.46,95,3,46,13.6,13.76,165,176.9,0.27,270.7,4.06,104,2889.2,2894.7,8.09,5072,94,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.27,534,89.2,2.34,17.2,130.9,-0.75,32.2,26.5,0,0,0,0,0,0,165.6,313.2,313.31,0,0,0,0,5.67,0
230.333,14.32,100,28.5,15.4,15.9,1.9,17.9,91.96,95,3,46,13.53,13.68,165,176.3,0.27,277.9,4.05,104,2882.5,2894.7,8.39,5235,98,0,98,98,14,14,14,14,14,14,2.28,528,89,2.35,17.1,137.8,0.88,34.6,28,0,0,0,0,0,0,164.4,320.7,320.89,0,0,0.03,0,6.55,0
230.532,14.32,100,28.5,15.2,15.8,2,17.9,93.56,95,3,46,13.41,13.55,163.5,175.8,0.27,281.9,4.01,104,2905.1,2894.7,8.21,5323,101,0,98,98,14,14,14,14,14,14,2.26,522,89.6,2.36,17.1,141.5,0.38,36.6,29.5,0,0,0,0,0,0,162.8,328,328.51,0,4,0,0.3,7.12,0
230.678,14.32,100,28.5,15.4,15.6,2.1,17.9,96.76,95,4,46,13.25,13.44,162,174.4,0.27,287.1,4.02,104,2942.8,2894.7,7.36,5502,104,4,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.29,510,91.1,2.37,17.2,135.1,-1.75,37.7,31.2,0,0,0,0,0,0,164.6,330.3,337.17,0,4,0,0.7,6.49,0
230.829,14.32,100,28.5,16.5,16.8,1.1,18,99.76,95,4,46,15.12,14.32,171,177.4,0.27,271.5,4.26,104,2754.6,2894.7,7.65,4830,107,4,98,98,-0.8,-0.7,-0.8,-1,-0.8,-0.8,2.39,344,89.4,2.36,16.8,11.9,-10,28.7,28.5,0,0,0,0,0,0,179.1,273.8,320.58,0,4,-0.19,0,0.38,0
230.979,14.32,100,28.5,17.5,18.1,-0.8,17.7,101.26,95,4,46,15.97,14.99,178.5,176.4,0.27,270.2,4.25,104,2782.4,2894.7,13.61,4704,109,131072,98,98.1,13,13,13,13,13,13,2.4,596,83.9,2.35,17,20.2,11.38,26.4,25.6,0,0,0,0,0,0,171.5,287.7,306.66,0,0,0.25,-0.1,0.62,0
231.128,14.32,100,28.5,15.5,16.2,1.3,17.7,103.86,95,4,46,14.5,13.71,168,176.3,0.27,256.7,4.07,104,2992.1,2894.7,8.86,4724,112,0,98,98,13,13,13,13,13,13,2.31,558,88.9,2.34,17,107.8,2.5,29.3,25.5,0,0,0,0,0,0,167.1,291,306.83,0,0,0.26,0.2,3.53,0
231.302,14.32,100,28.5,15.3,16,1.8,17.8,105.46,95,4,46,14.34,13.78,166.5,177,0.27,259.9,4.05,104,3001.4,2894.7,8.39,4850,114,0,98,98,13,13,13,13,13,13,2.3,546,89.2,2.34,17.1,122.4,-0.12,30.8,26.1,0,0,0,0,0,0,166.6,300.7,310.25,0,0,0,0.6,4.77,0
231.502,14.32,100,28.5,15.7,16.1,1.8,18,109.96,95,4,46,13.96,13.74,166.5,177.6,0.27,269,4.07,104,2924.3,2894.7,8.24,5000,119,0,98,98,13,13,13,13,13,13.5,2.26,539,89.5,2.35,17.2,117.4,-0.88,31.5,27.1,0,0,0,0,0,0,167.3,308.9,315.79,0,0,0,1.1,4.39,0
231.654,14.32,100,28.5,16,16.1,1.7,17.9,111.16,95,4,46,13.75,13.68,166.5,176.9,0.27,275.5,4.07,104,2885.7,2894.7,7.91,5114,121,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.26,538,89.6,2.35,17.2,111.5,-0.38,32.1,28.1,0,0,0,0,0,0,167.6,315.7,320.96,0,0,0,1.4,3.97,0
231.822,14.32,100,28.5,15.8,16.3,1.5,17.9,113.56,95,4,47,13.62,13.59,168,176.9,0.27,281.8,4.09,104,2870.6,2894.7,7.62,5196,124,0,98,97.9,14,14,14,14,14,14,2.34,536,89.9,2.36,17.2,95.9,-0.75,32.3,29.2,0,0,0,0,0,0,168.4,321.8,326.57,0,0,0,1.7,3.1,0
231.972,14.32,100,28.5,16.2,16.4,1.4,18,114.46,95,4,47,13.41,13.48,168,176.9,0.27,289,4.05,104,2847.7,2894.7,7.42,5318,127,0,98,98,14,14,14,14,14,14,2.34,532,90.1,2.34,10.5,-66,-27.25,24.9,28.4,-3,0,0,0,0,0,168.2,255.8,322.15,0,0,-0.27,0,-3.26,0
232.159,14.32,0,28.5,19.7,14.5,-18.7,0,116.36,95,4,47,13.39,13.39,153,49.6,0.28,265.2,3.87,104,2979.1,2476.4,23.69,5150,129,0,38.6,41.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.61,232,65,1,-9.6,-1202.2,27.88,0,0.5,-3,-3,-3,-3,-3,-3,134.6,47.9,103.11,0,0,0,0,-14.94,0
232.309,14.32,0,28.5,9.6,5.9,-11.5,0,117.16,95,4,47,59.85,45.17,89.2,24.3,0.28,147.6,2.75,104,2518.7,2398.9,27.39,5337,128,0,31,33.6,-3,-3,-3,-3,-3,-3,1.8,-74,65,1,-0.3,-622.2,23.75,0,0.1,-3,-3,-3,-3,-3,-3,55.8,48.2,53.19,0,0,0,0,-11.91,0
232.458,14.32,0,28.5,6.1,3.2,-7.1,0.2,118.96,95,4,47,101.88,167.25,41.2,24.2,0.28,69.3,2.38,104,2556.7,2398.9,27.24,5204,128,0,23.8,24.9,-2,-2,-2,-2,-2,-2,1.53,-60,65,1.01,-0.2,-410.4,11.5,0,0.1,0,0,0,0,0,0,33.8,44.6,45.97,0,0,0,0,-11.49,0
232.570,14.32,0,28.5,4.3,1.7,-5,0.2,119.56,95,4,47,138.42,212.01,27,24.2,0.28,45.2,2.15,104,2585.4,2398.9,27.06,5095,126,0,19.8,20.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.39,-59,65,1.01,-0.1,-302.8,6.75,0,0.1,0,0,0,0,0,0,25.5,42.9,44.48,0,0,0,0,-8.39,0
232.748,14.32,0,28.5,3.1,0.2,-3.7,0.2,120.66,96,4,47,153.99,223,24,24.2,0.28,40.4,2.01,104,2608.9,2398.9,27.04,5082,125,0,19,18.6,0,0,0,0,0,0,1.3,-59,65,1.02,-0.1,-220.2,4.88,0,0.1,0,0,0,0,0,0,24.3,42.3,43.81,0,0,0,0,-5.84,0
233.050,14.32,0,28.5,2,-0.6,-2.5,0.2,121.26,96,4,47,204.1,230.69,24,24.1,0.28,38.8,1.93,104,2638.5,2398.9,13.37,4971,123,0,21.2,21,-1,-1,-1,-1,-1,-1,1.21,-58,100,1.02,-0.1,-149.1,0.88,0,0.1,0,0,0,0,0,0,24,40.5,42.18,0,0,0,0,-3.63,0
233.212,14.32,0,28.5,1.7,-0.3,-2.1,0.2,121.26,96,4,47,234.28,234.28,23.2,23.6,0.28,37.9,1.95,104,2669.6,2398.9,-0.47,4910,121,0,21.8,21.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.2,-58,100,1.02,-0.1,-141.9,0.38,0,0.1,0,0,0,0,0,0,23.6,39.4,41.08,0,0,0,0,-3.39,0
233.363,14.32,0,28.5,1.6,-0.3,-2,0.2,120.86,96,4,47,234.28,234.28,23.2,23.2,0.28,36.4,1.95,104,2688.4,2398.9,-0.44,4834,119,0,21.4,21.4,-1,-1,-1,-1,-1,-1,1.19,-57,100,1.02,-0.2,-138,0.12,0,0.1,0,0,0,0,0,0,23.2,38.3,39.95,0,0,0,0,-3.25,0
233.511,14.32,0,28.5,1.6,-0.3,-1.9,0.2,120.66,96,4,47,234.28,235.2,22.5,22.8,0.28,35.3,1.94,104,2705.8,2398.9,-0.47,4768,117,0,21.1,21,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.18,-56,100,1.02,-0.2,-131.5,0.25,0,0.1,0,0,0,0,0,0,22.7,36.7,38.59,0,0,0,0,-3.04,0
233.660,14.32,0,28.5,1.5,-0.2,-1.9,0.2,119.96,96,4,47,234.28,235.2,21.8,22.1,0.28,33.8,1.94,104,2719.5,2398.9,-0.41,4668,116,0,20.5,20.6,-2,-2,-2,-2,-2,-2,1.18,-56,100,1.02,-0.2,-127.2,0.5,0,0.1,0,0,0,0,0,0,22.3,35.8,37.23,0,0,0,0,-2.89,0
233.808,14.32,0,28.5,1.4,-0.2,-1.8,0.2,119.56,96,4,47,234.28,235.2,21.8,22.1,0.28,33.3,1.93,104,2734.3,2398.9,-0.44,4643,114,0,20.4,20.5,-2,-2,-2,-2,-2,-2,1.17,-56,100,1.01,-0.2,-120.8,0.38,0,0.1,0,0,0,0,0,0,21.9,34.8,36.36,0,0,0,0,-2.68,0
233.957,14.32,0,28.5,1.3,-0.2,-1.7,0.2,118.46,96,4,47,234.28,235.2,21,21.7,0.28,32.2,1.93,104,2747.3,2398.9,-0.41,4596,113,0,20.1,20.1,-2,-2,-2,-2,-2,-2,1.16,-55,100,1.01,-0.2,-116.5,0.12,0,0.1,0,0,0,0,0,0,21.7,33.9,35.44,0,0,0,0,-2.54,0
234.109,14.32,0,28.5,1.3,-0.2,-1.6,0.1,118.06,96,4,47,234.28,235.2,21,21.3,0.28,31.3,1.93,104,2760.1,2398.9,-0.41,4518,111,0,19.9,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.15,-55,100,1.01,-0.2,-111.4,0.25,0,0.1,0,0,0,0,0,0,21.3,32.8,34.3,0,0,0,0,-2.38,0
234.232,14.32,0,28.5,1.2,-0.2,-1.6,0.1,116.96,97,4,47,234.28,235.2,20.2,20.9,0.28,30.2,1.92,104,2771.7,2398.9,-0.44,4454,110,0,19.6,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.15,-54,100,1.01,-0.2,-108,0,0,0.1,0,0,0,0,0,0,20.9,31.8,33.2,0,0,0,0,-2.27,0
234.408,14.32,0,28.5,1.1,-0.2,-1.5,0.1,116.36,97,4,47,234.28,235.2,20.2,20.6,0.28,29.7,1.92,104,2781,2398.9,-0.53,4414,108,0,19.4,19.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.14,-54,100,1.01,-0.2,-105.2,0.12,0,0.1,0,0,0,0,0,0,20.5,30.9,32.52,0,0,0,0,-2.18,0
234.658,14.32,0,28.5,1,-0.2,-1.5,0.1,115.46,97,4,47,234.28,235.2,19.5,19.5,0.28,27.4,1.91,104,2794,2398.9,-0.56,4334,107,0,18.6,18.6,-3,-3,-3,-3,-3,-3,1.14,-54,100,1.01,-0.2,-100.4,0.25,0,0.1,0,0,0,0,0,0,19,27.8,29.53,0,0,0,0,-2,0
234.800,14.32,0,28.5,1,-0.2,-1.4,0.1,114.46,97,4,47,234.28,235.2,18,18,0.28,24.7,1.91,104,2811.1,2398.9,-0.53,4226,104,0,17.6,17.7,-3,-3,-3,-3,-3,-3,1.13,-53,100,1.01,-0.2,-96.6,0,0,0.1,0,0,0,0,0,0,17.6,25.3,27.01,0,0,0,0,-1.87,0
234.948,14.32,0,28.5,0.9,-0.2,-1.3,0.1,113.16,97,4,47,234.28,235.2,17.2,17.3,0.28,23.5,1.9,104,2819,2398.9,-0.44,4190,103,0,17.1,17.1,-3,-3,-3,-3,-3,-3,1.13,-53,100,1.01,-0.2,-90.9,0.25,0,0.1,0,0,0,0,0,0,17.1,24.2,25.66,0,0,0,0,-1.69,0
235.095,14.32,0,28.5,0.8,-0.2,-1.3,0.1,112.46,97,4,47,234.28,235.2,15.8,16.1,0.28,21.8,1.91,104,2828.8,2398.9,-0.47,4119,101,0,16.4,16.5,-3,-3,-3,-3,-3,-3,1.12,-52,100,1.01,-0.3,-88,0.25,0,0.1,0,0,0,0,0,0,15.9,22.1,23.72,0,0,0,0,-1.59,0
235.244,14.32,0,28.5,0.8,-0.2,-1.3,0.1,111.46,97,4,47,234.28,235.2,15,15.2,0.28,20.1,1.9,104,2836.9,2398.9,-0.38,4060,100,0,15.6,15.7,-3,-3,-3,-3,-3,-3,1.12,-52,100,1.01,-0.3,-83.6,0.5,0,0.1,0,0,0,0,0,0,14.7,20.5,21.89,0,0,0,0,-1.45,0
235.392,14.32,0,28.5,0.7,-0.2,-1.2,0.1,110.96,97,4,47,234.28,235.2,14.2,14.2,0.28,18.6,1.9,104,2845.9,2398.9,-0.27,3997,99,0,15,15.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.11,-52,100,1.01,-0.3,-80,0.38,0,0.1,0,0,0,0,0,0,13.9,19,20.24,0,0,0,0,-1.34,0
