﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),MAP volt. (V),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 E30
331.163,14.38,27.1,29,0.722007,-0.819,1.79,-1.1,0,59.26,97,2,47,14.82,14.7,49.5,51.1,-0.65,29.2,103,2740.6,2737.7,-0.85,1822,21,0,18.3,18.1,18.5,18.5,18,18.5,18.5,18.5,1.1,143,100,1,-1,-76.4,-0.38,0,0.1,0,0,0,0,0,0,51.3,32.6,33.02,0,0,0,0,-1.35,0
331.295,14.38,27.1,29,0.8423415,-0.936,1.78,-1.2,0,59.26,97,2,47,14.77,14.7,51,51,-0.65,31.6,103,2734.8,2748.2,-0.85,1903,22,0,18.4,18.5,18.5,19,18.5,18.5,18.5,19,1.11,150,100,1,-1,-86,-0.62,0,0.1,0,0,0,0,0,0,52,33.7,34.26,0,0,0,0,-1.64,0
331.466,14.38,26.8,29,0.962676,-0.936,1.79,-1.3,0,59.26,97,2,47,14.91,14.7,50.2,49.8,-0.65,31.5,103,2739.2,2750.2,-0.91,1930,24,0,17.9,17.9,19,19,19,19,19,19,1.13,153,100,1,-1,-95.9,-0.62,0,0.1,0,0,0,0,0,0,50.5,33.1,34.1,0,0,0,0,-1.92,0
331.614,14.38,26.8,29,1.0830105,-0.936,1.79,-1.5,0,59.26,97,2,47,14.58,14.7,48.8,49.2,-0.65,31.1,103,2742.7,2744.1,-0.91,1965,24,0,17.7,17.7,20,19.5,20,20,20,20,1.14,147,100,1,-1,-103,-0.38,0,0.1,0,0,0,0,0,0,49.3,33.5,34.3,0,0,0,0,-2.13,0
331.736,14.38,26.8,29,1.203345,-0.936,1.79,-1.5,0,59.26,97,3,47,14.36,14.7,48.8,49.6,-0.65,31.8,103,2730.5,2740.1,-0.85,2025,25,0,18.1,17.7,21,21,21,21,21,21,1.14,144,100,1,-1,-108.2,-0.38,0,0.1,0,0,0,0,0,0,49.8,37.3,36.2,0,0,0,0,-2.31,0
331.852,14.38,26.8,29,1.3236795,-0.702,1.8,-1.6,0,59.26,97,3,47,14.47,14.7,51.8,57.9,-0.65,34.7,103,2741.8,2777.8,-1.09,2074,26,0,20.1,19.4,20.5,20.5,20.5,20.5,20.5,20.5,1.14,146,100,1,-1,-111.6,-0.12,0,0.1,0,0,0,0,0,0,56.6,42.7,41.99,0,4,0,0,-2.5,0
332.055,14.38,26.8,29,1.444014,-0.702,1.81,-1.7,0,59.26,97,3,47,14.65,14.7,60,59.6,-0.65,39.7,103,2803.9,2833.2,-1.06,2024,27,4,20.2,20.5,-6.3,-4.7,-6.5,-5.2,-6.5,-6.5,1.16,81,100,1,-1,-140,-2.12,0,0.1,0,0,0,0,0,0,61.3,35.6,40.15,0,4,-0.02,0,-3.31,0
332.295,14.38,26.8,29,2.166021,-0.468,1.82,-2.3,0,59.36,97,3,47,14.66,14.7,58.5,59.3,-0.65,30.4,103,2934.1,2875.2,-1.09,1597,28,0,15.6,15.7,13.5,13.5,12,13.5,13.5,13,1.2,162,100,1,-1,-154.6,0.38,0,0.1,0,0,0,0,0,0,58.1,31.2,33.22,0,0,0,0,-3.61,0
332.444,14.38,26.1,29,1.925352,-0.819,1.79,-2.2,0,59.46,97,3,47,14.78,14.7,57,56.2,-0.65,29,103,2882.8,2862.8,-1.12,1572,30,0,15,15.1,13.5,13.5,14,13.5,14,14,1.19,170,100,1,-1,-149.2,0.38,0,0.1,0,0,0,0,0,0,56.2,30.3,31.57,0,0,0,0,-3.42,0
332.622,14.38,26.1,29,1.925352,-1.053,1.78,-2.1,0,59.46,97,3,47,14.54,14.7,55.5,55.7,-0.65,28.5,103,2831.1,2843.9,-1.14,1594,30,0,15.2,15,14,14,14,14,14,14,1.18,164,100,1,-1,-143.5,0.25,0,0.1,0,0,0,0,0,0,55.5,30.7,31.47,0,0,0,0,-3.25,0
332.771,14.38,26.1,29,1.684683,-0.936,1.79,-2,0,59.76,97,3,47,14.36,14.7,54.8,55.3,-0.65,29.2,103,2812.6,2831.1,-1.06,1640,31,0,15.6,15.6,14.5,14.5,14.5,14.5,14.5,14.5,1.18,162,100,1,-1,-136.9,0.38,0,0.1,0,0,0,0,0,0,55.3,31.4,32.02,0,0,0,0,-3.07,0
