﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 E30
189.095,14.47,8.6,32,-0.6,-0.9,-0.1,0,65.86,94,4,46,34.37,31.82,16.5,16.8,5.15,8.4,1.82,103,2154.1,2153.5,-0.85,1576,38,0,9.6,9.5,1.4,0.8,-0.1,1.1,1.4,0.5,1.03,-2,100,1,-1,-4.4,0,0.1,0.1,0,0,0,0,0,0,16.5,9.5,9.13,0,0,0,0,-0.01,0
189.325,14.47,10.9,32,-0.6,-0.9,-0.1,0,65.86,94,4,46,31.96,25.64,17.2,18.3,5.25,9.2,1.82,103,2149.8,2149.2,-1.03,1588,38,0,10.7,10.2,6.7,5.5,7.1,5.9,7.1,5.2,1.03,12,100,1,-1,-4.2,0,0.1,0.1,0,0,0,0,0,0,19.9,11.3,10.64,0,0,0,0,-0.01,0
189.5,14.47,10.9,32,-0.6,-0.9,-0.1,0,65.96,94,4,46,27.23,20.14,20.2,21,5.32,10.5,1.82,103,2188.9,2180.5,-0.97,1579,38,0,11.8,11.8,17.5,17.5,13.5,17.5,13.1,17.5,1.03,31,100,1,-1,-4.2,0,0.1,0.1,0,0,0,0,0,0,20.9,11.5,11.61,0,0,0,0,-0.01,0
189.647,14.47,10.6,32,-0.6,-0.8,-0.1,0,65.86,94,4,46,21.29,17.55,21,21.2,5.33,10.8,1.83,103,2203.1,2188,-0.94,1578,38,0,11.8,11.9,17.5,17.5,17.5,17.5,17.5,17.5,1.03,35,100,1,-1,-4.5,0,0.1,0.1,0,0,0,0,0,0,21.2,11.6,11.8,0,0,0,0,-0.01,0
189.797,14.47,10.6,32,-0.6,-0.8,-0.1,0,65.86,94,4,46,17.66,16.33,21,21.2,5.33,10.8,1.83,103,2189.2,2189.2,-0.94,1584,38,0,11.9,11.9,17.5,17.5,17.5,17.5,17.5,17.5,1.03,34,100,1,-1,-4.5,0,0.1,0.1,0,0,0,0,0,0,22.3,12.4,12.2,0,0,0,0,-0.01,0
189.918,14.47,11.3,32,-0.6,-0.9,-0.1,0,65.86,94,4,46,16.95,15.43,21.8,22.7,5.34,11.5,1.82,103,2197,2212.1,-0.94,1596,38,0,12.7,12.6,17.5,17.5,17.5,17.5,17.5,17.5,1.03,39,100,1,-1,-4.6,0,0.1,0.1,0,0,0,0,0,0,22.3,12.5,12.66,0,0,0,0,-0.01,0
190.092,14.47,11.3,32,-0.6,-0.8,-0.1,0,65.76,94,4,46,16.37,14.85,21.8,22.6,5.34,11.4,1.82,103,2210.4,2218.8,-0.79,1594,39,0,12.7,12.7,17.5,17.5,17.5,17.5,18,17.5,1.03,39,100,1,-1,-4.8,0,0.1,0.1,0,0,0,0,0,0,22.1,12.5,12.73,0,0,0,0,-0.01,0
190.222,14.47,11.3,32,-0.6,-0.8,-0.1,0,65.76,94,4,46,14.96,14.4,21.8,22.6,5.34,11.4,1.83,103,2223.1,2219.7,-0.97,1598,39,0,12.7,12.7,18,18,18,18,18,18,1.03,38,100,1,-1,-4.6,0,0.1,0.1,0,0,0,0,0,0,22.4,12.5,12.73,0,0,0,0,-0.01,0
190.368,14.47,11.3,32,-0.6,-0.8,-0.1,0,65.76,94,4,46,14.18,14.14,21.8,22.4,5.34,11.5,1.82,103,2222.9,2220.5,-0.94,1602,39,0,12.6,12.7,18,18,18,18,18,18,1.03,40,100,1,-1,-4.9,0,0.1,0.1,0,0,0,0,0,0,22.3,12.5,12.71,0,0,0,0,-0.01,0
190.518,14.47,11.3,32,-0.6,-0.8,-0.1,0,65.66,94,4,46,14.01,13.93,21.8,22.4,5.34,11.5,1.83,103,2218.8,2220.5,-0.79,1607,39,0,12.6,12.7,18,18,18,18,18,18,1.03,39,100,1,-1,-5,0,0.1,0.1,0,0,0,0,0,0,22.4,12.5,12.71,0,0,0,0,-0.01,0
190.666,14.47,11.3,32,-0.6,-0.8,-0.1,0,65.66,94,4,46,13.92,13.77,21.8,22.4,5.34,11.6,1.83,103,2213,2220.5,-0.88,1612,39,0,12.6,12.7,18,18,18,18,18,18,1.03,40,100,1,-1,-5.4,0,0.1,0.1,0,0,0,0,0,0,22.3,12.5,12.73,0,0,0,0,-0.01,0
