﻿Time,Accel Ped. Pos. (%),RPM (rpm),Lambda bank 1 (AFR),Amb. pressure (PSI),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
704.262,16.1,1972,14,14.52,26.5,-0.5,-0.8,-0.1,0,53.86,95,4,38,13.54,26.2,26.9,-0.41,16.7,1.83,103,2375.4,2383,-0.18,48,0,16,15.9,22,22,22,22,22.5,22,1.04,60,100,1,-1,-8,0,0.1,0.1,0,0,0,0,0,0,26.8,18.7,18.33,0,0,0,0,-0.02,0
704.404,16.4,1980,13.87,14.52,26.5,-0.5,-0.8,-0.1,0,53.86,95,4,38,13.51,27,27.6,-0.41,17.3,1.82,103,2397.5,2397.8,-0.24,48,0,16.3,16.3,22.5,22.5,22.5,22.5,22.5,22.5,1.04,62,100,1,-1,-9.4,0,0.1,0.1,0,0,0,0,0,0,27.6,19.1,18.91,0,0,0,0,-0.02,0
704.544,16.4,1988,13.88,14.52,26.5,-0.5,-0.8,-0.1,0,53.76,95,4,38,13.5,27.8,28,-0.41,17.8,1.82,103,2410.8,2407.6,-0.24,48,0,16.5,16.5,23,23,23,23,23,23,1.04,66,100,1,-1,-9.8,0,0.1,0.1,0,0,0,0,0,0,28,19.4,19.26,0,0,0,0,-0.02,0
704.682,16.4,1995,13.91,14.52,26.5,-0.5,-0.8,-0.1,0,53.76,95,4,38,13.49,27.8,28.3,-0.41,18,1.82,103,2419.5,2414.9,-0.27,48,0,16.6,16.6,23,23,23,23,23,23,1.04,68,100,1,-1,-11.4,-0.12,0.1,0.1,0,0,0,0,0,0,28.2,19.8,19.58,0,0,0,0,-0.03,0
704.814,16.7,2004,13.86,14.52,26.5,-0.4,-0.8,-0.2,0,53.66,95,4,38,13.49,28.5,28.5,-0.41,18.5,1.82,103,2424.2,2420.7,-0.18,49,0,16.6,16.6,23,23.5,23.5,23,23.5,23.5,1.04,70,100,1,-1,-13.1,0,0.1,0.1,0,0,0,0,0,0,29.3,20.2,20.2,0,0,0,0,-0.05,0
704.953,18.4,2014,13.7,14.52,26.5,-0.4,-0.8,-0.2,0,53.56,95,4,38,13.5,30,30,-0.35,19.5,1.81,103,2434,2437.8,0,49,0,17.1,17,23.5,23.5,23.5,23.5,23.5,23.5,1.04,75,100,1,-1,-14,0,0,0.1,0,0,0,0,0,0,30.5,21.4,20.95,0,0,0,0,-0.06,0
705.095,18.4,2024,13.64,14.52,26.5,-0.4,-0.8,-0.2,0,53.36,95,4,38,13.51,30,31,-0.28,20,1.82,103,2450.9,2453.5,-0.21,49,0,17.4,17.5,23.5,23.5,23.5,23.5,23.5,23.5,1.04,80,100,1,-1,-15.4,-0.12,0,0.1,0,0,0,0,0,0,30.7,21.8,21.65,0,0,0,0,-0.07,0
705.234,18.4,2034,13.61,14.52,26.5,-0.4,-0.8,-0.2,0,53.56,95,4,38,13.52,31.5,31.6,-0.22,20.7,1.83,103,2471.4,2467.7,-0.15,49,0,17.5,17.6,23.5,23.5,23.5,23.5,23.5,23.5,1.05,80,100,1,-1,-17.5,-0.12,0,0.1,0,0,0,0,0,0,31.4,22.4,22.29,0,0,0,0,-0.1,0
705.373,18.4,2048,13.74,14.52,26.5,-0.4,-0.8,-0.3,0,53.26,95,4,38,13.81,30.8,32.1,-0.1,20.7,1.82,103,2491.5,2478.1,-0.24,50,0,17.6,17.6,23.5,23.5,23.5,23.5,23.5,23.5,1.05,82,100,1,-1,-19.1,-0.12,0,0.1,0,0,0,0,0,0,32,22.9,22.76,0,0,0,0,-0.11,0
705.526,18.4,2060,14.1,14.52,26.5,-0.2,-0.8,-0.3,0,53.16,95,4,38,14.15,31.5,32.3,-0.04,21.1,1.82,103,2492.6,2485.7,-0.27,50,0,17.6,17.6,24,24,24,24,24,24,1.05,84,100,1,-1,-22.1,-0.12,0,0.1,0,0,0,0,0,0,32.3,23.1,23.09,0,0,0,0,-0.15,0
705.663,18.4,2074,14.32,14.52,26.5,-0.2,-0.8,-0.3,0,53.06,94,4,38,14.38,31.5,32.4,0.06,21.4,1.83,103,2501,2490.9,-0.21,50,0,17.6,17.6,24,24,24,24,24,24,1.06,85,100,1,-1,-24.2,-0.25,0,0.1,0,0,0,0,0,0,32.1,23.2,23.26,0,0,0,0,-0.18,0
