﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 2.30 00003076501103 v3.1 Stage2 HPFP E30
226.236,14.73,3,11.5,0.3,-0.8,32.26,95,4,17,158.45,12.3,-10.32,8.1,1.83,100,2322.9,2266.1,2017,0,0.01,8.3,8.3,-15,-15,-14.9,-15,-14.9,-15,1.11,-34,100,-1,0,0,0,0,0,0,12.4,0,0,0
226.357,14.73,10.4,11.5,0.3,-0.8,32.26,95,4,17,179.73,12.3,-10.32,8,1.84,100,2245.8,2261.4,2012,0,0.01,8.2,8.2,-13.5,-14,-13.2,-13.8,-13.2,-14.1,1.12,-27,100,-1,0,0,0,0,0,0,14.9,0,0,0
226.476,14.73,15.4,11.5,0.3,-0.8,32.26,95,4,17,133.51,17,-10.33,10.8,1.84,100,2123.9,2257.7,2010,0,0.01,10.9,10.4,-7.3,-8.4,-6.8,-7.8,-6.8,-9,1.11,-16,100,-1,0,0,0,0,0,0,18.1,0,0,0
226.595,14.73,15.7,11.5,0.3,-0.8,32.26,95,4,17,87.51,18.8,-10.33,12,1.83,100,2208.3,2271.6,2024,0,0.01,11.9,11.7,-2.5,-3.1,-2.2,-2.8,-2.2,-3.4,1.12,6,100,-1,0,0,0,0,0,0,19.6,0,0,0
226.715,14.73,19.2,11.5,0.3,-0.8,32.26,95,4,17,56.22,22.1,-10.33,14.2,1.82,100,2231.6,2303.5,2017,0,0.01,13.7,13.2,2,1.2,2.4,1.6,2.4,0.8,1.11,18,100,-1,0,0,0,0,0,0,24.8,0,0,0
226.835,14.73,19.9,11.5,0.3,-0.8,32.26,95,4,17,40.68,25.5,-10.33,16.1,1.82,100,2329.6,2354.5,2015,0,0.01,14.9,14.6,6.8,6,7.2,6.4,7.2,5.6,1.11,40,100,-1,0,0,0,0,0,0,26.1,0,0,0
226.954,14.73,21.2,11.5,0.3,-0.7,32.26,95,4,17,24.99,28,-10.33,18,1.82,100,2380.4,2394.6,2019,0,0.01,16,15.7,11.6,10.8,12,11.2,12,10.4,1.11,54,100,-1,0,0,0,0,0,0,28.2,0,0,0
227.075,14.73,21.5,11.5,0.3,-0.7,32.46,95,4,17,18.96,30.2,-10.33,19.5,1.82,100,2429.1,2432.3,2034,0,0.01,16.9,16.7,16,15.2,16.4,15.6,16.4,14.8,1.11,69,100,-1,0,0,0,0,0,0,30.6,0,0,0
227.195,14.73,21.5,11.5,0.3,-0.7,32.26,95,4,17,16.26,30.9,-10.33,20.3,1.82,100,2459.8,2453.2,2035,0,0.01,17.1,17.1,20.8,20,21.6,20.4,21.2,21.6,1.12,80,100,-1,0,0,0,0,0,0,31.1,0,0,0
227.315,14.73,21.9,11.5,0.4,-0.7,32.26,95,4,17,16.05,31.6,-10.33,20.6,1.81,100,2475.2,2465.4,2030,0,1.97,17.1,17,23.5,23.5,23.5,23.5,23.5,23.5,1.12,84,100,-1,0,0,0,0,0,0,31.8,0,0,0
227.436,14.73,22.2,11.5,0.4,-0.7,32.26,95,4,17,15.7,32.4,-10.33,21.1,1.82,100,2492.3,2477.8,2040,0,2.99,17.3,17.3,23.5,23.5,23.5,23.5,23.5,23.5,1.12,87,100,-1,0,0,0,0,0,0,32.5,0,0,0
227.555,14.73,22.2,11.5,0.4,-0.7,32.06,95,4,17,15.12,32.9,-10.33,21.4,1.82,100,2491.5,2488.3,2044,0,0.89,17.3,17.4,23.5,23.5,23.5,23.5,23.5,23.5,1.12,90,100,-1,0,0,0,0,0,0,32.8,0,0,0
227.676,14.73,22.2,11.5,0.5,-0.7,32.26,95,4,17,14.85,33,-10.33,21.7,1.82,100,2493.5,2494.7,2056,0,0.47,17.2,17.3,24,24,24,24,24,24,1.13,92,100,-1,0,0,0,0,0,0,32.8,0,0,0
227.796,14.73,24.2,11.5,0.5,-0.7,32.26,95,4,17,14.89,33.8,-10.33,22.3,1.81,100,2504.2,2502.2,2064,0,5,17.4,17.1,24,24,24,24,24,24,1.13,92,100,-1,0,0,0,0,0,0,36.3,0,0,0
227.916,14.73,24.8,11.5,0.5,-0.8,32.26,95,4,17,14.89,36.3,-10.33,24.8,1.82,100,2539.6,2526.9,2080,0,5.26,18.1,18.1,23.5,23.5,23.5,23.5,23.5,23.5,1.13,105,100,-1,0,0,0,0,0,0,37,0,0,0
228.035,14.73,24.8,11.5,0.6,-0.7,32.06,95,4,17,14.61,37.3,-10.33,25.1,1.81,100,2585.2,2551.2,2083,0,6.01,18.1,18.2,23.5,23.5,23.5,23.5,23.5,23.5,1.14,110,100,-1,0,0,0,0,0,0,37.3,0,0,0
