﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),RPM (rpm),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
175.409,14.47,4.6,2492,26.5,-1,-0.8,0.2,0,52.76,96,5,41,17.6,15.63,12,12.4,0.11,10,1.88,100,2283.8,2280,-0.62,80,0,12.6,12.6,-7.8,-7.9,-8.1,-7.8,-8.1,-8,1.01,-28,100,1,-1,14.4,0,0.1,0.1,0,0,0,0,0,0,12.5,10.7,10.69,0,0,0,0,0.04,0
175.537,14.47,5,2492,26.5,-1,-1,0.2,0,52.76,96,5,41,17.28,14.9,12,12.4,0.11,10,1.87,100,2271.6,2265.5,-0.44,80,0,12.5,12.5,-6.8,-6.5,-6.6,-6.9,-6.7,-6.5,1.01,-26,100,1,-1,14.6,0,0.1,0.1,0,0,0,0,0,0,12.5,10.7,10.69,0,0,0,0,0.04,0
175.669,14.47,5,2490,26.5,-1,-1,0.2,0,52.76,96,5,41,16.29,14.38,12,12.4,0.11,10,1.87,100,2257.7,2253.3,-0.36,80,0,12.6,12.8,-5.3,-5.5,-5.2,-5.4,-5.3,-5.2,1.01,-26,100,1,-1,14.8,0,0.1,0.1,0,0,0,0,0,0,12.5,10.7,10.69,0,0,0,0,0.04,0
175.809,14.47,5,2482,26.5,-1,-0.8,0.2,0,52.76,96,5,41,15.2,14.03,12,12.4,0.11,10,1.88,100,2242.3,2242,-0.41,80,0,12.6,12.7,-3.9,-4,-3.8,-4,-3.8,-4.1,1.01,-24,100,1,-1,15.4,0,0.1,0.1,0,0,0,0,0,0,12.5,10.6,10.66,0,0,0,0,0.04,0
175.937,14.47,5,2479,26.5,-1,-1,0.2,0,52.76,96,5,41,14.66,13.82,12,12.4,0.11,10,1.88,100,2231.3,2233.3,-0.36,79,0,12.6,12.7,-2.5,-2.6,-2.8,-2.5,-2.8,-2.7,1.01,-23,100,1,-1,15.5,0,0.1,0.1,0,0,0,0,0,0,12.5,10.6,10.64,0,0,0,0,0.04,0
176.068,14.47,5,2480,26.5,-1,-1,0.2,0,52.76,96,5,41,14.28,13.68,12,12.4,0.11,10,1.87,100,2223.1,2226,-0.36,79,0,12.6,12.6,-1.5,-1.2,-1.3,-1.5,-1.4,-1.2,1.01,-22,100,1,-1,15.6,0,0.1,0.1,0,0,0,0,0,0,12.6,10.6,10.62,0,0,0,0,0.04,0
176.2,14.47,5,2470,26.5,-1,-1,0.2,0,52.76,96,5,41,13.99,13.59,12,12.4,0.11,10,1.87,100,2216.2,2219.7,-0.38,79,0,12.6,12.5,0,-0.2,0.1,-0.1,0.1,-0.3,1.01,-20,100,1,-1,15.8,0,0.1,0.1,0,0,0,0,0,0,12.6,10.6,10.61,0,0,0,0,0.04,0
176.337,14.47,6,2472,26.5,-1,-1,0.2,0,52.76,96,5,41,13.73,13.53,12,12.4,0.11,10,1.87,100,2210.4,2214.2,-0.3,79,0,12.5,12.5,1.4,1.3,1.5,1.4,1.5,1.2,1.01,-18,100,1,-1,15.8,0,0.1,0.1,0,0,0,0,0,0,12.6,10.6,10.61,0,0,0,0,0.04,0
176.467,14.47,7.6,2467,26.5,-1,-1,0.2,0,52.76,96,5,41,13.6,13.49,12,12.4,0.11,10,1.87,100,2206.3,2209.5,-0.38,79,0,12.5,12.5,2.8,2.7,2.6,2.8,2.5,2.7,1.01,-17,100,1,-1,16.4,0,0.1,0.1,0,0,0,0,0,0,14.2,12,11.24,0,0,0,0,0.04,0
176.598,14.47,9.6,2468,26.5,-1,-1,0.2,0,52.76,96,5,41,13.33,13.46,14.2,14.2,0.11,11.5,1.87,100,2203.7,2213.9,-0.38,79,0,14.3,13.9,3.9,4.1,4,3.8,4,4.1,1.01,-10,100,1,-1,16.6,0,0.1,0.1,0,0,0,0,0,0,15.1,12.9,12.4,0,0,0,0,0.04,0
176.739,14.47,9.9,2466,26.5,-1,-0.8,0.2,0,52.76,96,5,41,13.28,13.44,15,15.5,0.11,12.2,1.88,100,2223.1,2230.7,-0.5,79,0,14.7,14.6,5.3,5.2,5.5,5.3,5.4,5.5,1.01,-6,100,1,-1,16,0,0.1,0.1,0,0,0,0,0,0,16.5,14,13.44,0,0,0,0,0.04,0
176.877,14.47,11.6,2477,26.5,-1,-1,0.2,0,52.76,96,5,41,13.2,13.43,17.2,17.6,0.11,14,1.87,100,2244,2260.9,-0.44,79,0,16.6,15.9,6.8,6.6,6.9,6.7,6.9,6.6,1.01,2,100,1,-1,16.2,0,0.1,0.1,0,0,0,0,0,0,19.7,17,15.52,0,0,0,0,0.04,0
177.007,14.47,11.9,2484,26.5,-1,-1,0.2,0,52.66,96,5,41,13.11,13.43,19.5,19.9,0.11,16.1,1.87,100,2309.3,2307.3,-0.36,79,0,17.8,17.9,25,25,19.7,25,21.2,25,1.01,22,100,1,-1,16,0,0.1,0.1,0,0,0,0,0,0,20.4,17.2,16.89,0,0,0,0,0.04,0
177.138,14.47,11.9,2470,26.5,-1,-1,0.2,0,52.76,96,5,41,13.13,13.44,20.2,19.9,0.11,16.2,1.87,100,2338.9,2318.9,-0.36,79,0,17.4,17.3,25,25,25,25,25,25,1.01,28,100,1,-1,14.4,-0.12,0.1,0.1,0,0,0,0,0,0,20.4,17,17.03,0,0,0,0,0.04,0
177.267,14.47,11.9,2464,26.5,-1,-1,0.2,0,52.76,96,5,41,13.2,13.45,20.2,19.9,0.11,16.2,1.87,100,2334.5,2319.4,-0.3,79,0,17.2,17.1,25,25,25,25,25,25,1.01,28,100,1,-1,13.6,0,0.1,0.1,0,0,0,0,0,0,20.4,17.1,17.13,0,0,0,0,0.04,0
177.409,14.48,11.9,2470,26.5,-0.8,-1,0.2,0,52.66,96,5,41,13.26,13.47,20.2,20.1,0.11,16.2,1.88,100,2322.6,2323.2,-0.36,79,0,17.2,17.3,25,25,25,25,25,25,1.01,27,100,1,-1,13.1,0,0.1,0.1,0,0,0,0,0,0,20.4,17.2,17.26,0,0,0,0,0.04,0
177.547,14.48,13.6,2477,26.5,-0.8,-0.8,0.2,0,52.76,96,5,41,13.41,13.8,20.2,20.4,0.11,16.3,1.87,100,2325,2325.2,-0.38,79,0,17.5,17.2,25,25,25,25,25,25,1.02,27,100,1,-1,12.5,0,0.1,0.1,0,0,0,0,0,0,27.3,24.3,19.5,0,0,0,0,0.04,0
