﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Cyl1 Timing Cor (*),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
522.569,15.04,17.3,14.89,0.2,-0.7,0,108,584,580,0,0,4,26,16.13,14.73,27.8,29.1,18.7,51.88,111,2330.8,2338.6,2065,0,13.2,26.5,26.5,26.5,26.5,26.5,26.5,70,52,96.1,0,0
522.646,15.04,18.4,14.89,0.2,-0.7,0,108,584,580,0,0,4,26,15.88,14.73,28.5,29.6,19.2,52.13,111,2339.9,2352.4,2064,0,13.3,26.5,26.5,26.5,26.5,26.5,26.5,70,52,96,0,0
522.726,15.04,19.2,14.89,0.2,-0.7,0,108,585,580,0,0,4,25,15.56,14.72,30.8,31.3,20.7,52.36,111,2367.9,2399.9,2072,0,14.2,26,26,26,26,26,26,74,52,95.9,0,0
522.806,15.04,19.6,14.89,0.2,-0.7,0,108,585,580,0,0,4,25,15.38,14.71,32.2,33.1,21.9,52.81,111,2449.2,2458,2079,0,15.1,25.5,25.5,25.5,25.5,25.5,25.5,82,52,95.8,0,0
522.886,15.04,21.2,14.89,0.2,-0.7,0,108,585,585,0,0,4,25,15.21,14.71,33.8,35.2,22.9,53.66,111,2506.4,2521.8,2086,0.5,15.1,25,25,25,25,25,25,88,52,95.6,0,0
522.965,15.04,22.7,14.89,0.2,-0.7,0,108,585,585,0,0,4,25,15.25,14.71,39,39.3,26.4,55.72,111,2576.7,2584.1,2093,3,16.8,23.5,23.5,23.5,23.5,23.5,23.5,99,52,95.3,0,0
523.045,15.04,25.1,14.89,0.2,-0.7,0,108,585,585,0,0,4,25,15.13,14.7,45,45.7,30.9,59.42,111,2641.5,2662.4,2112,4.7,18.8,22.5,22.5,22.5,22.5,22.5,22.5,114,52,95.1,0,0
523.126,15.04,25.9,14.89,0.2,-0.6,0,108,586,585,0,0,4,25,14.78,14.7,51,52.2,35.1,62.98,111,2731.9,2752.5,2123,5,21.7,22.5,22.5,22.5,22.5,22.5,22.5,136,52,94.8,0,0
523.206,15.04,28.2,14.89,0.2,-0.4,0.1,108,586,585,0,0,4,25,14.17,14.7,56.2,57.8,39,65.28,111,2830.5,2827.8,2133,1.1,26,18.5,18.5,18.5,18.5,18.5,18.5,159,52,94.3,0,0
523.286,15.04,29.8,14.89,0.2,0,0.7,108,587,585,0,0,4,25,14.1,14.7,65.2,66.7,45.3,65.28,111,2887.1,2882.4,2147,0.4,40.7,15.5,15.5,15.5,15.5,15.5,15.5,186,52,93.6,0,0
523.366,15.04,31.4,14.89,0.2,0.1,2.5,108,587,585,0,0,4,25,14.46,14.7,69,81.5,48,64.92,111,2871.3,2894.6,2154,0.5,54.9,11.3,11.3,11.3,11.3,11.3,11.3,202,52,92.7,0,0
523.446,15.04,34.1,14.88,0.4,0.3,4.6,108,587,585,0,0,4,25,15.37,14.7,72.8,91.9,51.2,64.28,111,2875.3,2898.5,2182,5.9,59.3,14.5,14.5,14.5,14.5,14.5,14.5,202,52,100,0,0
523.516,15.04,35.7,14.88,0.6,0.5,4.6,108,588,585,0,0,4,25,15.2,14.7,85.5,98.7,62.5,66.09,111,2840.2,2899.5,2267,7.7,61.2,14,14,14,14,14,14,258,52,100,0,0
523.596,15.04,36.5,14.88,1.1,0.9,4.6,108,588,585,0,0,4,25,14.78,14.7,90,103.4,66,69.65,111,2904.9,2899.7,2255,8.1,62.2,12.5,12.5,12.5,12.5,12.5,12.5,275,52,100,0,0
523.676,15.04,37.3,14.87,1.7,1.5,4.8,108,588,585,0,0,4,25,14.38,14.7,95.2,104.8,69.6,66.31,111,2906.6,2899.7,2270,7.6,61.5,11,11,11,11,11,11,300,52,100,0,0
523.756,15.04,40.4,14.87,2.3,2.2,5.9,108,589,585,0,0,4,25,14.26,14.7,96,114.9,71.3,64.72,111,2930.8,2899.7,2288,5.2,62.8,11,11,11,11,11,11,312,52,100,0,0
523.836,15.04,43.5,14.85,3.1,2.9,6.7,108,589,585,0,0,4,25,14.51,14.7,96.8,123.9,72.4,66.89,111,2927.7,2894.2,2318,5.3,64.8,11.5,11.5,11.5,11.5,11.5,11.5,314,52,100,0,0
523.916,15.04,49,14.85,3.7,3.6,7.5,108,590,590,0,0,4,25,14.89,14.7,99.8,135.5,75.7,69.36,111,2885,2857.9,2354,9.2,66.6,12,12,12,12,12,12,318,52,100,0,0
523.996,15.04,58.4,14.85,4.6,4.4,9.1,108,590,590,0,0,4,25,14.86,14.7,105,145.9,81.5,67.11,111,2828.5,2822.8,2400,10.2,67.4,11.5,11.5,11.5,11.5,11.5,11.5,336,52,100,0,0
524.076,15.04,79.6,14.86,5.5,5.4,11,108,590,590,0,0,4,25,14.67,14.7,111.8,160,87.8,67.24,111,2811.4,2813.2,2440,11,69.8,10.5,10.5,10.5,10.5,10.5,10.5,356,52,100,0,0
