sample,time,IAM,MAF_V,MAP_BAR_a,IAT,ECT,MAF,OilTemp,Throttle,Load,AFR,RPM,Tip_In_Enrich,TotTiming,FBKC,FLKC,Intake_AVCS_Left,Exhaust_AVCS_Left,STFT,LTFT,AFR_command,CL_OL
41603,22271.25,0.92,2.59521,0.996207,34.7023,87.8698,35.8876,103.24,85.52379999999999,0.790777,12.887,2119.39,1660,8.960459999999999,0,0,-1.29113,3.02446,0,0,12.8829,4
41604,22271.325,0.92,2.6416,0.997428,34.65,87.88339999999999,32.6921,103.24,86.1037,0.83209,13.989,2237.18,1660,4.5652,0,0,-0.702389,5.10419,0,0,12.2188,4
41605,22271.4,0.92,2.62817,0.9884770000000001,34.65,87.88339999999999,38.2434,103.24,86.1952,0.858853,13.4884,2229.57,1660,7.52209,0,0,1.59741,7.38299,0,0,12.0869,4
41606,22271.475,0.92,2.55493,0.983187,34.5597,87.89700000000001,29.6144,103.219,86.2257,0.875333,12.4467,2206.25,1660,6.94567,0,0,3.20349,9.17191,0,0,12.0154,4
41607,22271.55,0.92,2.75146,1.00068,34.5597,87.89700000000001,40.7552,103.219,86.25620000000001,0.894945,11.8594,2258.7,1660,4.24969,0,0,5.23399,11.5523,0,0,11.9514,4
41608,22271.625,0.92,2.54639,0.983594,34.4713,87.9174,35.2555,103.204,86.1647,0.911276,11.6819,2286.59,1660,7.02057,0,0.32,8.59953,13.6276,0,0,11.8809,4
41609,22271.7,0.92,2.60376,0.98156,34.3685,87.9345,32.9999,103.173,86.1647,0.931402,11.4253,2295.64,1660,7.03306,0,0.32,11.456,13.8624,0,0,11.863,4
41610,22271.775,0.92,2.7771,1.0019,34.3685,87.9345,38.071,103.173,86.25620000000001,0.943361,11.292,2310.31,1660,7.00164,0,0.32,14.7994,14.7421,0,0,11.8496,4
41611,22271.85,0.92,2.83691,0.9958,34.2548,87.9345,46.9881,103.152,86.1952,0.961358,11.1273,2335.49,1660,7.12739,0,0.32,17.8271,14.4079,0,0,11.8409,4
41612,22271.925,0.92,2.77344,0.987256,34.2548,87.9345,44.0547,103.152,86.2257,0.980051,11.0038,2356.08,1660,7.23221,0,0.32,21.9443,15.1524,0,0,11.8368,4
41613,22272,0.92,2.7356,0.985222,34.1338,87.9481,43.149,103.132,86.1647,0.9933149999999999,10.9591,2385.97,1660,7.36922,0,0.32,26.0443,14.7879,0,0,11.834,4
41614,22272.075,0.92,2.71729,0.986442,34.0147,87.96850000000001,47.1845,103.122,86.13420000000001,1.01047,11.152,2396.69,1660,7.42707,0,0.32,30.9541,15.3704,0,0,11.8329,4
41615,22272.15,0.92,2.79907,0.985222,34.0147,87.96850000000001,46.3989,103.122,86.1647,1.02334,11.2093,2429.89,1660,7.58456,0,0.32,34.7439,15.2004,0,0,11.812,4
41616,22272.225,0.92,2.82715,0.9917319999999999,33.8884,87.989,49.4759,103.111,86.1647,1.03035,11.3775,2442.35,1660,7.7072,0,0.32,37.6374,15.6349,0,0,11.8077,4
