﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.2 000030765A3C06 000030765A3C06_v3.3Stage2_HPFP_E40_tst4.mhd
970.789,14.84,30.5,8.5,3.7,-1.6,-3.8,0,110,0,616,47,4,18,13.61,39.8,39.8,30.1,67.54,108,2684.4,2655.6,0.67,2342,54,0,0.01,13.4,20.8,18,14.9,19.4,20.8,16.5,86,67,100,-252.9,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,41.4,33.6,29.07,0,0,0,0,-6.1,0
970.889,14.84,32.4,8.5,3.6,-1.5,-3.6,0,110,0,616,47,4,18,13.3,40.5,42.8,30.4,64.01,108,2642.6,2667,0.64,2284,54,0,0.01,14.4,23,23,23,23,23,23,120,67,100,-241.5,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,43.3,35.7,32,0,0,0,0,-5.89,0
970.989,14.83,38.1,8.5,3.5,-1.1,-3.4,0,110,0,615,47,4,18,14.69,46.5,49.6,34.2,62.24,108,2662.9,2695.4,0.55,2254,54,0,0.01,15.7,22.5,22,22.5,22.5,22.5,22,128,67,100,-229.4,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,49.3,43.7,37,0,0,0,0,-5.71,0
971.089,14.83,42.4,8.5,3.3,-0.7,-3.3,0,110,0,615,47,4,18,15.59,51.8,60.3,38.5,68.62,108,2731.4,2757.8,0.59,2304,55,0,0.61,18.5,22,20.5,20.5,20.5,22,20.5,146,67,100,-223.2,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,57.3,51,44.17,0,0,0,0,-5.76,0
971.189,14.83,42.4,8.5,3.4,-0.2,-3.2,0,110,0,615,47,4,18,15.97,60.8,66.2,45.7,74.29,108,2801,2805.3,0.44,2334,55,0,5.57,19.8,18.5,18,18,18,18.5,18,176,67,100,-229.2,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,62.4,53.6,48.82,0,0,0,0,-6.08,0
971.289,14.83,42.4,8.5,3.7,-0.1,-3.4,0,110,0,615,47,4,18,15.66,63.8,67,48.3,67.2,108,2890,2831.4,0.38,2346,55,0,7.56,20.5,17.5,17,17,17,17,17,192,67,98.2,-245.6,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,64.9,54.2,50.87,0,0,-0.03,0,-6.65,0
971.389,14.83,42.4,8.5,4,-0.1,-3.7,0,110,0,615,47,4,18,14.88,64.5,67.1,49,67.2,108,2906.3,2849.1,0.61,2346,56,0,8.66,19.8,16.5,16.5,16.5,16.5,16.5,16.5,200,67,98.2,-270.6,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,65.2,54.1,51.38,0,0,-0.04,0,-7.43,0
971.489,14.83,42,8.5,4.3,-0.2,-4.1,0,110,0,615,47,4,18,14.59,65.2,66.3,49.4,68.25,108,2907.1,2861.9,0.64,2349,56,0,8.33,19.3,16.5,16.5,16.5,16.5,16.5,16.5,202,67,98.2,-291.6,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,65.3,53.6,51.12,0,0,-0.05,0,-8.06,0
971.599,14.83,42,8.5,4.6,-0.3,-4.4,0,110,0,615,47,4,18,14.41,64.5,65.9,49.6,68.97,108,2902.2,2872,0.67,2372,57,0,7.23,18.8,16.5,16.5,16.5,16.5,16.5,16.5,202,67,98.1,-313,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,64.8,53.7,51.11,0,0,-0.04,0,-8.72,0
971.700,14.83,42,8.5,4.8,-0.4,-4.7,0,110,0,615,47,4,18,14.38,64.5,65.5,49.8,68.97,108,2895.5,2879,0.73,2390,57,0,6.5,18.7,17,17.5,17.5,17.5,17.5,17.5,201,67,98,-328.1,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,64.8,53.9,51.2,0,0,-0.03,0,-9.18,0
971.799,14.83,42,8.5,5.1,-0.4,-4.9,0,110,0,615,47,4,18,14.4,64.5,65.1,50,69.5,108,2897.3,2884.2,0.73,2409,58,0,6.18,18.4,18,18,18,18,18,18,202,67,97.9,-342.1,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,64.3,53.7,51.25,0,0,-0.03,0,-9.62,0
