﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 000030765A3C06 000030765A3C06_v3.3Stage2_HPFP_E40_tst.mhd
128.120,14.81,0,7,0.7,-0.8,-0.7,0,109,0,656,40,4,20,235.2,12,12.4,10.6,51.26,109,2446.8,2380.7,1.29,2650,65,0,0.01,8.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,82,100,-44.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,11.3,10.75,0,0,0,0,-0.43,0
128.210,14.81,0,7,0.7,-0.8,-0.7,0,109,0,655,40,4,20,235.2,12,12.4,10.6,50.2,109,2448,2380.7,1.2,2642,65,0,0.01,8.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,82,100,-44.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,11.3,10.7,0,0,0,0,-0.42,0
128.306,14.81,0,7,0.7,-0.8,-0.6,0,109,0,655,40,4,20,235.2,12,12.4,10.6,50.37,109,2449.1,2380.7,1.17,2634,65,0,0.01,8.6,-10,-10,-10,-10,-10,-10,-48,82,100,-44.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,11.2,10.67,0,0,0,0,-0.43,0
128.410,14.81,0,7,0.7,-0.8,-0.6,0,109,0,655,40,4,20,235.2,12,12.4,10.6,50.37,109,2450.6,2380.7,1.17,2626,64,0,0.01,8.5,-10,-10,-10,-10,-10,-10,-48,82,100,-44,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,11.2,10.63,0,0,0,0,-0.42,0
128.499,14.81,0,7,0.7,-0.8,-0.6,0,109,0,655,40,4,20,235.2,12,12.4,10.6,49.31,109,2450.9,2380.7,1.32,2620,64,0,0.01,8.5,-10,-10,-10,-10,-10,-10,-47,82,100,-43.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,11.2,10.61,0,0,0,0,-0.42,0
128.590,14.81,0,7,0.7,-0.8,-0.6,0,109,0,655,40,4,20,235.2,12,12.4,10.5,49.66,109,2452.3,2380.7,1.41,2612,64,0,0.01,8.5,-10,-10,-10,-10,-10,-10,-47,82,100,-43.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,11.1,10.58,0,0,0,0,-0.42,0
128.679,14.81,0,7,0.7,-0.8,-0.6,0,109,0,654,40,4,20,235.2,12,12.4,10.5,48.96,109,2451.4,2380.7,1.35,2601,64,0,0.01,8.5,-10,-10,-10,-10,-10,-10,-47,82,100,-43.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,11.1,10.54,0,0,0,0,-0.41,0
128.770,14.81,0,7,0.7,-0.8,-0.6,0,109,0,654,40,4,20,235.2,12,12.4,10.4,48.78,109,2453.8,2380.7,1.29,2594,64,0,0.01,8.5,-10,-10,-10,-10,-10,-10,-47,82,100,-43.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,11.1,10.5,0,0,0,0,-0.41,0
128.859,14.81,0,7,0.7,-0.8,-0.6,0,109,0,654,40,4,20,235.2,12,12.4,10.4,49.85,109,2454.3,2380.7,1.26,2589,63,0,0.01,8.4,-10,-10,-10,-10,-10,-10,-47,82,100,-41.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,11,10.48,0,0,0,0,-0.39,0
128.950,14.81,0,7,0.7,-0.8,-0.6,0,109,0,654,40,4,20,235.2,12,12.4,10.4,50.02,109,2455.8,2380.7,1.26,2580,63,0,0.01,8.4,-10,-10,-10,-10,-10,-10,-47,82,100,-42.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,11,10.45,0,0,0,0,-0.4,0
129.040,14.81,0,7,0.7,-0.8,-0.6,0,109,0,654,40,4,20,235.2,12,12.4,10.2,50.37,109,2456.4,2380.7,1.14,2568,63,0,0.01,8.4,-10,-10.5,-10,-10.5,-10,-10,-47,82,100,-41.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.9,10.41,0,0,0,0,-0.39,0
