﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.1 000030765A3C06 v3.3 stg2 hpfp e40
839.166,14.76,0,9,0.9,-0.8,-0.9,0,108,0,666,43,4,20,235.2,12,12.4,11.5,52.68,108,2388.5,2417.5,1.14,2834,69,0,0.01,9.2,-8,-8.5,-8,-8.5,-8,-8,-42,68,100,-61.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,12.1,11.61,0,0,0,0,-0.8,0
839.278,14.76,0,9,0.9,-0.8,-0.9,0,108,0,666,43,4,20,235.2,12,12.4,11.3,51.97,108,2391.1,2417.5,1.2,2808,68,0,0.01,9.1,-8,-8,-8,-8,-8,-8,-42,68,100,-60,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,12,11.51,0,0,0,0,-0.75,0
839.376,14.76,0,9,0.9,-0.8,-0.9,0,108,0,666,43,4,20,235.2,12,12.4,11.3,51.08,108,2392.3,2417.5,0.96,2778,68,0,0.01,9.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,68,100,-59.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,11.8,11.4,0,0,0,0,-0.73,0
839.466,14.76,0,9,0.9,-0.8,-0.9,0,108,0,666,43,4,20,235.2,12,12.4,11.1,51.26,108,2394.6,2417.5,1.05,2760,67,0,0.01,9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,68,100,-58.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,11.8,11.31,0,0,0,0,-0.71,0
839.566,14.76,0,9,0.9,-0.8,-0.8,0,108,0,666,43,4,20,235.2,12,12.4,10.9,50.73,108,2396,2417.5,1.08,2728,67,0,0.01,9.1,-8.5,-9,-9,-8.5,-8.5,-9,-42,68,100,-57.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,11.6,11.2,0,0,0,0,-0.7,0
839.666,14.76,0,9,0.9,-0.8,-0.8,0,108,0,666,43,4,20,235.2,12,12.4,10.9,51.62,108,2396.6,2417.5,1.02,2711,66,0,0.01,9.1,-9,-9,-9,-9,-9,-9,-42,68,100,-56.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,11.5,11.1,0,0,0,0,-0.65,0
839.767,14.76,0,9,0.8,-0.8,-0.8,0,108,0,665,43,4,20,235.2,12,12.4,10.8,48.43,108,2399.8,2417.5,1.05,2678,65,0,0.01,9.1,-9,-9,-9,-9,-9,-9,-42,68,100,-55.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,11.4,10.98,0,0,0,0,-0.63,0
839.866,14.76,0,9,0.8,-0.8,-0.8,0,108,0,665,43,4,20,235.2,12,12.4,10.6,51.08,108,2401,2417.5,1.14,2652,65,0,0.01,9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,68,100,-53.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,11.3,10.87,0,0,0,0,-0.59,0
839.966,14.76,0,9,0.8,-0.8,-0.8,0,108,0,665,43,4,20,235.2,12,12.4,10.5,51.08,108,2403.6,2417.5,1.11,2624,64,0,0.01,8.9,-10,-10,-10,-10,-10,-10,-42,68,100,-53.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,11.2,10.75,0,0,0,0,-0.58,0
840.066,14.76,0,9,0.8,-0.8,-0.8,0,108,0,665,43,4,20,235.2,12,12.4,10.4,50.91,108,2403.6,2417.5,1.08,2600,64,0,0.01,8.9,-10,-10,-10,-10,-10,-10,-42,68,100,-52.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,11.1,10.66,0,0,0,0,-0.57,0
840.166,14.76,0,9,0.8,-0.8,-0.8,0,108,0,664,43,4,20,235.2,12,12.4,10.3,50.2,108,2405.3,2417.5,1.14,2578,63,0,0.01,8.8,-10,-10,-10,-10,-10,-10,-42,68,100,-52.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,11,10.55,0,0,0,0,-0.55,0
840.267,14.76,0,9,0.8,-0.8,-0.7,0,108,0,664,43,4,20,235.2,12,12.4,10.3,50.02,108,2405.9,2417.5,1.11,2549,63,0,0.01,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,68,100,-50.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.8,10.44,0,0,0,0,-0.51,0
840.366,14.76,0,9,0.8,-0.8,-0.7,0,108,0,664,43,4,20,235.2,12,12.4,10.2,47.37,108,2408.8,2417.5,1.02,2526,62,0,0.01,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,69,100,-50.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.7,10.34,0,0,0,0,-0.5,0
840.466,14.76,0,9,0.8,-0.8,-0.7,0,108,0,664,43,4,20,235.2,12,12.4,10.1,48.25,108,2409.7,2417.5,1.02,2501,61,0,0.01,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,69,100,-49.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.6,10.23,0,0,0,0,-0.49,0
840.556,14.76,0,9,0.7,-0.8,-0.7,0,108,0,664,43,4,20,235.2,12,12.4,10,47.72,108,2411.1,2417.5,1.02,2478,61,0,0.01,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,69,100,-48.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.5,10.14,0,0,0,0,-0.48,0
840.656,14.76,0,9,0.7,-0.8,-0.7,0,108,0,663,43,4,20,235.2,12,12.4,9.9,47.18,108,2413.4,2417.5,1.08,2456,60,0,0.01,8.6,-11,-11,-11,-11,-11,-11,-42,69,100,-48,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.4,10.04,0,0,0,0,-0.47,0
840.756,14.76,0,9,0.7,-0.8,-0.7,0,108,0,663,43,4,20,235.2,12,12.4,9.8,48.43,108,2416.3,2417.5,1.08,2430,60,0,0.01,8.6,-11,-11,-11,-11,-11,-11,-42,69,100,-46.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.3,9.95,0,0,0,0,-0.46,0
840.856,14.76,0,9,0.7,-0.8,-0.7,0,108,0,663,43,4,20,235.2,12,12.4,9.7,47.72,108,2415.8,2417.5,1.05,2406,59,0,0.01,8.6,-11,-11,-11,-11,-11,-11,-42,69,100,-46.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.2,9.84,0,0,0,0,-0.45,0
840.956,14.76,0,9,0.7,-0.8,-0.7,0,108,0,663,43,4,20,235.2,12,12.3,9.6,47.01,108,2417.5,2417.5,1.14,2383,58,0,0.01,8.5,-12,-12,-12,-12,-12,-12,-42,69,100,-46.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.1,9.74,0,0,0,0,-0.45,0
841.056,14.76,0,9,0.7,-0.8,-0.7,0,108,0,662,43,4,20,235.2,12,12.3,9.4,47.18,108,2418.9,2417.5,1.11,2360,58,0,0.01,8.5,-12,-12,-12,-12,-12,-12,-42,69,100,-45,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10,9.64,0,0,0,0,-0.43,0
841.166,14.76,0,9,0.7,-0.8,-0.7,0,108,0,662,43,4,20,235.2,12,12.3,9.5,47.89,108,2419.8,2417.5,1.08,2348,58,0,0.01,8.5,-12,-12,-12,-12,-12,-12,-42,69,100,-43.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10,9.57,0,0,0,0,-0.42,0
841.266,14.76,0,9,0.7,-0.8,-0.6,0,108,0,662,43,4,20,235.2,12,12.3,9.3,46.48,108,2422.1,2417.5,1.08,2338,57,0,0.01,8.5,-12.5,-12.5,-12.5,-12,-12.5,-12.5,-42,69,100,-43.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.9,9.53,0,0,0,0,-0.41,0
841.366,14.76,0,9,0.7,-0.8,-0.6,0,108,0,661,43,4,20,235.2,12,12.3,9.3,46.66,108,2422.7,2417.5,1.02,2330,57,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,69,100,-42.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9.9,9.5,0,0,0,0,-0.4,0
841.466,14.76,40.9,9,0.6,-0.8,-0.6,0,108,0,661,43,4,20,235.2,12,12.3,9.3,46.3,108,2423.6,2417.5,1.11,2323,57,0,0.01,8.5,-12.5,-12.2,-12.4,-12.5,-12.5,-12.2,-42,69,100,-41.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,26.4,25.9,13.65,0,0,0,0,-0.4,0
841.556,14.76,100,9,0.5,-1.5,-0.6,0,108,0,661,43,4,20,235.2,54,50,41.9,52.68,108,2334.8,2492,0.79,2408,57,0,0.01,20.5,23,25.5,22,25,22,22.3,36,69,100,-24.5,1,1,0,0.1,0,0,0,0,0,0,0,0,-40,0,73.6,76.2,41.39,0,0,0.01,0,-0.33,0
841.656,14.76,100,9,0,-0.3,3.2,4.9,108,0,661,43,4,20,45.17,78.8,114.4,68.5,94.1,108,2643.5,2591.5,0.32,2680,57,0,0.01,78.1,14,14,10.5,14,14,10.5,240,69,100,558,1.33,10.2,18.3,1.2,0,0,0,0,0,0,0,0,-40,0,81,136.1,89.22,0,0,0.34,0,16.71,0
841.756,14.76,100,9,1.2,0.7,13.3,15.3,108,0,661,43,4,20,14.49,81.8,175.6,62.1,62.24,108,2731.9,2653.9,0.35,2337,58,0,0.01,96.5,7,7,7,7.5,7,7,258,69,100,967.1,1.81,15,20.2,4.2,0,0,0,0,0,0,0,0,-40,0,87.2,137.1,121.05,0,0,0.65,0,15.32,0
841.856,14.76,100,9,2.1,1.6,13.6,15.4,108,0,663,43,4,20,15.9,90.8,178.8,72.6,62.77,108,2782.7,2700.3,0.29,2466,58,0,5.14,97.7,7,6.5,6.5,7,7,6.5,282,69,100,944.1,1.99,15.8,21.5,5.7,0,0,0,0,0,0,0,0,-40,0,95.8,146.3,136.79,0,0,0.1,0,15.68,0
841.956,14.76,100,9,3.3,2.7,12.9,15.5,108,0,663,43,4,20,16.1,99.8,180.2,79.4,70.56,108,2810.5,2729,0.38,2468,59,0,11.56,98.1,5.5,5.5,5.5,6,5.5,5.5,311,69,100,875,2.06,16.2,22.9,6.6,0,0,0,0,0,0,0,0,-40,0,104.8,155.2,145.13,0,0,0,0,16.27,0
842.056,14.76,100,9,4.8,4.1,12.5,16.4,108,0,668,43,4,20,14.88,111,186.4,89.8,69.5,108,2844.8,2752.8,0.38,2514,60,0,14.9,98.1,4.5,4.5,4.5,4.5,4.5,5,340,69,100,825.4,2.12,16.9,24.2,7.4,0,0,0,0,0,0,0,0,-40,0,116.6,162.1,153.12,0,0,0,0,16.86,0
842.156,14.76,100,9,6.6,5.7,11.3,17,108,0,668,43,4,19,14.06,121.5,190.5,99.9,67.02,108,2845.1,2772.8,0.29,2552,61,0,13.71,98,3.5,3.5,4,3.5,3.5,3.5,366,69,100,709.8,2.15,16.9,25.6,8.3,0,0,0,0,0,0,0,0,-40,0,129.4,165.2,158.68,0,0,0,0,17.26,0
842.268,14.76,100,9,9,7.9,9.1,16.9,108,0,672,43,4,19,14.92,135.8,191.2,113.6,71.62,108,2884.2,2790.5,0.41,2598,62,0,15.24,98,1.5,1.5,1.5,1.5,1.5,2,409,69,100,547.2,2.17,17,26.9,9.1,0,0,0,0,0,0,0,0,-40,0,144.4,170.8,162.98,0,0,0,0,17.81,0
842.366,14.76,100,9,12.4,11.1,6.4,17.2,108,0,675,43,4,19,14.14,154.5,192,133.8,71.27,108,2935.3,2807.1,0.38,2690,63,0,16.12,98,1,1,1,1.5,1,1,458,69,100,332.4,2.18,17.3,22.4,10.1,0,0,0,0,0,0,0,0,-40,0,165.8,178.3,168.78,0,0,0,0,12.33,0
842.466,14.76,100,9,16,14.5,3.1,17.5,108,0,675,43,4,19,13.93,175.5,193.1,155.2,72.16,108,2970.4,2819.5,0.35,2756,64,0,16.18,98,1,1,1,1,1,1,521,69,98.9,91.9,2.2,17.6,12.5,11.1,0,0,0,0,-3,0,0,0,-40,0,189.2,186.1,174.28,0,0,-0.2,0,1.66,0
842.566,14.76,100,9,18.9,18.5,-0.3,17.7,108,0,679,43,4,19,13.87,191.2,194.3,184.5,73.75,108,2965.7,2830.6,10.94,2878,66,0,16.49,98,2,2,2,2,-1,2,600,69,82,-68.4,2.22,17.7,9.9,12.1,0,-3,0,0,-3,0,0,0,-40,0,200.9,195,181.33,0,131072,-0.16,0,-2.03,0
842.666,14.76,100,9,17.5,18,-0.7,17.7,108,0,679,43,4,19,13.77,191.2,195,183.2,73.58,108,2940.5,2839.8,14.84,2898,68,131072,17.2,95,6,2.5,6.5,6,3,6.5,630,69,88.6,-19,2.22,17.1,11.9,12.5,0,-5.3,0,-3,-3,0,0,0,-40,0,190.6,190.2,184.77,0,131072,0.06,0,-0.66,0
842.766,14.76,100,9,17,16.8,-0.2,16.4,108,0,680,43,4,19,13.48,188.2,186.3,176.6,72.33,108,2962,2848.3,8.65,2920,69,131072,15.88,95.8,10,4.3,10,4.3,7,10,633,69,90.4,-41.1,2.17,16.3,10.5,11.8,0,-5.7,0,-5.7,-3,0,0,0,-40,0,189.8,189.4,182.21,0,131072,-0.1,0,-1.26,0
842.866,14.76,100,9,17.1,17.1,-0.8,16.3,108,0,680,43,4,19,13.41,190.5,185.6,184,81,108,2991,2854.9,12.52,2990,71,131072,14.71,93.9,10,4.3,10,4.3,7,10,626,69,84.5,-44.5,2.15,16.4,10.6,11.9,0,-5.7,0,-6,-2.7,0,0,0,-40,0,189.1,196.5,184.83,0,131072,0.01,0,-1.37,0
842.969,14.76,100,9,16.6,16.6,-0.4,16.5,108,0,679,43,4,19,13.56,187.5,187.1,185.4,77.29,108,2961.4,2861,11.64,3058,73,131072,14.25,93.4,10.5,4.8,10.5,4.5,7.8,10.5,625,69,87.3,-10.4,2.15,16.7,12.5,12.6,0,-5.7,0,-6,-2.7,0,0,0,-40,0,186.9,201.2,189.51,0,0,0.04,0,-0.17,0
843.066,14.76,100,9,16.6,16.4,0.1,16.8,108,0,679,43,4,19,13.51,186,188.8,188.2,76.75,108,2961.1,2866.2,10.44,3140,75,0,13.28,94.8,10.5,4.8,10.5,4.5,7.8,10.5,618,69,88.2,18,2.16,16.9,13.9,13.4,0,-5.7,0,-6,-2.7,0,0,0,-40,0,187.1,207.3,195.03,0,0,0.06,0,0.39,0
843.166,14.76,100,9,17,16.7,0.3,17,108,0,676,43,4,19,13.65,188.2,190.5,194,75.87,108,2944,2870.6,10.44,3192,76,0,12.93,95.7,10.5,5.2,10.5,4.5,7.8,10.5,618,69,88.2,15.4,2.18,17.1,14.6,14.3,0,-5.3,0,-6,-2.7,0,0,0,-40,0,189.9,214.4,200.79,0,0,0,0,0.33,0
843.266,14.76,100,9,17.3,17.1,0.2,17.3,108,0,676,43,4,18,13.68,191.2,192.4,202.6,72.5,108,2929.2,2874.4,10.67,3314,78,0,12.61,96.4,10.5,5.2,9.6,4.5,7.8,9.8,620,69,87.1,8.2,2.2,17.5,14.9,14.8,0,-5.3,0,-6,-2.3,0,0,0,-40,0,192.9,222.5,208.27,0,0,0,0,0.16,0
843.377,14.76,100,9,17.8,17.6,0,17.6,108,0,670,43,4,18,13.67,191.2,194.3,209.6,76.94,108,2910.3,2877.6,11.35,3341,80,0,12.14,97.4,10.5,5.2,10.5,4.8,8.2,10.5,624,69,86.3,-7.2,2.22,17.7,15,15.2,0,-5.3,0,-5.7,-2.3,0,0,0,-40,0,196,227.7,214.82,0,131072,-0.05,0,-0.11,0
843.476,14.76,100,9,18.1,17.9,-0.3,17.6,108,0,670,43,4,18,13.7,191.2,194.3,217.2,73.75,108,2904,2880.7,12.46,3425,81,131072,11.84,97.7,10.5,5.7,10.5,5.3,8.7,10.6,630,69,84.3,-26.2,2.23,17.7,14.4,15.5,0,-4.9,0,-5.7,-2.3,0,0,0,-40,0,196.8,233.9,220.3,0,131072,-0.06,0,-1.03,0
843.577,14.76,100,9,17.9,17.9,-0.3,17.8,108,0,662,43,4,18,13.68,191.2,195.3,220.7,75.87,108,2890.9,2883.1,13.52,3493,83,0,11.43,98.2,10.5,6.1,10.5,5.3,8.7,10.5,628,69,84.3,-13.2,2.24,17.8,15.7,16.1,0,-4.9,0,-5.7,-2.3,0,0,0,-40,0,195.4,237.7,225.84,0,131072,0.02,0,-0.39,0
843.676,14.76,100,9,17.8,17.7,-0.1,17.7,108,0,662,43,4,18,13.69,191.2,194.8,223.1,77.64,108,2881.3,2884.8,12.58,3549,85,0,11.12,98.1,11,6.6,11,5.8,9.2,11,628,69,86.2,-2.1,2.24,17.7,16.5,16.5,0,-4.9,0,-5.3,-1.9,0,0,0,-40,0,194.3,241.4,230.15,0,0,0,0,-0.03,0
843.776,14.76,100,9,17.9,17.7,-0.1,17.7,108,0,653,43,4,18,13.7,191.2,194.4,227.9,77.46,108,2873.8,2886.8,12.43,3632,86,0,10.76,98,11,6.6,11,6.2,9.6,11,626,69,85.7,-8.6,2.24,17.7,16.8,16.9,0,-4.9,0,-5.3,-1.9,0,0,0,-40,0,195.3,245.7,234.41,0,131072,-0.01,0,-0.14,0
843.876,14.76,100,9,18.1,18,-0.3,17.6,108,0,653,43,4,18,13.73,191.2,193.5,233.9,76.41,108,2867.1,2888.6,12.9,3697,88,131072,10.57,98,11,7,10.9,6.2,9.6,10.9,629,69,83.4,-31.4,2.24,17.7,16,17.3,-3,-4.5,0,-5.3,-1.9,0,0,0,-40,0,196.5,250.7,238.6,0,131072,-0.09,0,-1.27,0
843.976,14.76,100,9,18,18,-0.5,17.6,108,0,642,43,4,18,13.75,191.2,193.4,238.2,76.06,108,2880.7,2889.4,14.1,3773,90,131072,10.32,98,8.5,7.5,11.4,7.1,10.1,11.4,628,69,83.4,-29.1,2.24,17.6,16.5,17.8,-3,-4.5,0,-4.9,-1.9,0,0,0,-40,0,195.2,254.2,242.78,0,131072,0,0,-1.22,0
844.076,14.76,100,9,18,17.9,-0.4,17.7,108,0,642,44,4,18,13.76,191.2,193,240.5,75.87,108,2870.6,2890.3,14.16,3836,92,131072,10.16,98,9,7.5,11.4,7.1,10.1,11.5,628,69,83.6,-21.1,2.25,17.7,17.2,18.2,-3,-4.2,0,-4.9,-1.5,0,0,0,-40,0,193.9,258.5,246.76,0,131072,0,-0.1,-0.97,0
844.176,14.76,100,9,18,17.7,-0.2,17.7,108,0,631,44,4,18,13.74,191.2,193,243.2,75.35,108,2877,2891.2,14.02,3890,93,131072,9.92,98,9,7.8,11.5,7.1,10.5,11.4,626,69,84.4,-10.8,2.25,17.8,18.4,18.6,-3,-4.2,0,-4.9,-1.5,0,0,0,-40,0,193.2,263,251.03,0,0,0,-0.2,-0.24,0
844.275,14.76,100,9,17.8,17.8,-0.1,17.8,108,0,631,44,4,18,13.76,191.2,193.1,246.8,75.87,108,2866.2,2892.3,13.55,3957,95,0,9.77,98,9,7.8,11.4,7.1,10.5,11.4,624,69,84.6,-5.4,2.26,17.9,19.1,19.1,-2.7,-4.2,0,-4.5,-1.5,0,0,0,-40,0,193.1,267.5,255.66,0,0,0,-0.2,-0.08,0
844.375,14.76,100,9,18,18,-0.1,18,108,0,620,44,4,18,13.78,191.2,193.3,251.2,77.12,108,2850.9,2893.2,13.55,4030,97,0,9.72,98,9.8,8.3,11.9,8,11,11.8,624,69,84.4,-1.9,2.27,18.2,19.7,19.7,-2.7,-4.2,0,-4.5,-1.5,0,0,0,-40,0,193.1,273.2,260.61,0,0,0,0,-0.03,0
844.477,14.76,100,9,18.3,18,0,18.3,108,0,620,44,4,18,13.74,191.2,194.3,255.5,78.18,108,2850.6,2894.1,13.43,4093,98,0,9.49,98,9.8,8.3,11.9,8,11.3,11.9,623,69,84.8,7.1,2.28,18.4,20.6,20.4,-2.7,-3.8,0,-4.5,-1.2,0,0,0,-40,0,193.3,279.2,266.1,0,0,0,0,0.16,0
844.576,14.76,100,9,18.6,18.2,0.2,18.6,108,0,611,44,4,18,13.74,191.2,195.3,259.9,77.64,108,2823,2894.7,13.28,4160,100,0,9.4,97.9,9.8,8.7,11.8,8,11.3,11.8,622,69,85.1,15.2,2.3,18.6,21.6,21.2,-2.7,-3.8,0,-4.5,-1.2,0,0,0,-40,0,193.9,283.9,271.99,0,0,0,0,0.41,0
844.676,14.76,100,9,18.5,18.4,0.2,18.7,108,0,611,44,4,18,13.68,191.2,195.3,264.9,74.81,108,2838.4,2894.7,13.11,4232,102,0,9.3,98,10.2,8.7,11.8,8,11.3,11.8,622,69,85.1,7.9,2.31,18.7,21.9,21.7,-2.3,-3.8,0,-4.2,-1.2,0,0,0,-40,0,194.6,288.2,276.65,0,0,-0.01,0,0.2,0
844.776,14.76,100,9,18.8,18.7,0,18.7,108,0,604,44,4,18,13.6,191.2,195.1,270.7,80.12,108,2849.1,2894.7,13.16,4306,103,0,9.03,98,10.7,9.2,12.3,8.8,11.8,12.3,625,69,84.5,-3.8,2.32,18.8,22.2,22.3,-2.3,-3.8,0,-4.2,-1.2,0,0,0,-40,0,195.4,293.3,281.37,0,0,-0.03,0,-0.06,0
844.876,14.76,100,9,19.2,18.8,-0.1,18.8,108,0,604,44,4,18,13.57,191.2,194.9,275.9,79.6,108,2876.1,2894.7,13.31,4371,105,0,8.88,97.9,10.7,9.2,12.3,8.8,12.2,12.2,625,69,84.2,-13,2.33,18.8,22.4,22.9,-2.3,-3.4,0,-4.2,-0.8,0,0,0,-40,0,196.2,297.7,285.88,0,0,-0.01,0,-0.45,0
844.976,14.76,100,9,19.3,18.9,-0.2,18.8,108,0,600,44,4,18,13.53,191.2,194.7,280.8,78.89,108,2888.9,2894.7,13.9,4439,107,0,8.73,98.1,10.7,9.6,12.2,8.8,12.2,12.2,625,69,83.4,-19,2.33,18.8,22.4,23.4,-2.3,-3.4,0,-4.2,-0.8,0,0,0,-40,0,196,302,290.38,0,0,0,-0.1,-0.97,0
845.075,14.76,100,9,18.8,18.9,-0.3,18.8,108,0,600,44,4,18,13.48,191.2,194.5,284.6,80.12,108,2889.2,2894.7,14.39,4506,108,0,8.5,98,11.1,10.1,12.7,9.3,12.4,12.7,624,69,82.9,-17,2.34,18.8,23.1,23.9,-1.9,-3.4,0,-3.8,-0.8,0,0,0,-40,0,195,306.5,294.92,0,0,0,-0.1,-0.81,0
845.170,14.76,100,9,18.6,18.8,-0.2,18.8,108,0,600,44,4,18,13.4,191.2,194.3,286.9,75.7,108,2885.7,2894.7,14.6,4562,110,0,8.21,98,11.6,10.1,12.8,9.7,12.7,13.5,622,69,83.6,-8,2.34,18.8,24.2,24.3,-1.9,-3.4,0,-3.8,-0.8,0,0,0,-40,0,194.1,310.3,298.96,0,0,0,-0.2,-0.16,0
845.266,14.76,100,9,18.9,18.6,0,18.8,108,0,600,44,4,18,13.36,191.2,194.1,289.1,76.23,108,2921.1,2894.7,14.37,4646,111,0,7.93,98,11.6,10.1,13.5,9.7,12.7,13.5,618,69,83.7,1.9,2.34,18.8,24.8,24.8,-1.9,-3,0,-3.8,-0.4,0,0,0,-40,0,193.3,314.3,303.09,0,0,0,-0.2,0.04,0
845.365,14.76,100,9,18.8,18.5,0.1,18.8,109,0,604,44,4,18,13.34,191.2,193.9,292.1,83.66,108,2886.5,2894.7,14.19,4716,113,0,7.72,98,11.6,10.5,13.5,9.7,13.1,13.5,615,69,83.6,7.5,2.35,18.8,25.2,25,-1.9,-3,0,-3.8,-0.4,0,0,0,-40,0,192.8,318.1,305.27,0,0,0,-0.1,0.19,0
845.466,14.76,100,9,18.5,18.4,0.1,18.7,109,0,604,44,4,19,13.28,191.2,193.8,295.4,81,108,2877,2894.7,14.34,4754,115,0,7.5,98,12,10.5,13.5,9.7,13.1,13.5,611,69,83.5,10.4,2.35,18.7,25.6,25.3,-1.5,-3,0,-3.4,-0.4,0,0,0,-40,0,192.3,322,306.79,0,0,0,-0.1,0.29,0
845.575,14.76,100,9,18.9,18.4,0.1,18.7,109,0,610,44,4,19,13.22,191.2,193.4,300.6,73.75,108,2869.7,2894.7,14.48,4852,116,0,7.21,97.9,12,10.5,13.5,10.1,13.1,13.5,606,69,83,11.5,2.35,18.7,26.1,25.7,-1.5,-3,0,-3.4,-0.4,0,0,0,-40,0,191.9,327.5,309.24,0,0,0,-0.1,0.33,0
845.676,14.76,100,9,18.8,18.3,0.2,18.7,109,0,610,44,4,19,13.16,191.2,193.3,303.2,80.83,108,2865.1,2894.7,14.57,4896,118,0,6.93,98,12,10.5,13.5,10.1,13.5,13.5,604,69,83.1,13.1,2.35,18.7,26.6,26.2,-1.5,-2.7,0,-3.4,0,0,0,0,-40,0,191.6,330.7,311.75,0,0,0,0,0.37,0
845.775,14.76,100,9,18.2,18.3,0.2,18.7,109,0,620,44,4,19,13.13,191.2,193.1,306.1,76.41,108,2874.1,2894.7,14.78,4956,119,0,6.77,97.9,12,10.8,13.5,10.1,13.5,13.5,600,69,83.1,15.9,2.35,18.7,27.1,26.7,-1.5,-2.7,0,-3.4,0,0,0,0,-40,0,191.3,334.6,314.46,0,0,0,0,0.46,0
845.875,14.76,100,9,18.7,18.2,0.2,18.6,109,0,620,44,4,19,13.06,190.5,192.9,309.6,78.89,108,2856.7,2894.7,14.66,5031,121,0,6.44,97.9,11.8,10.3,13,10,13,13,595,69,83.2,17.5,2.35,18.6,27.7,27.2,-1.2,-2.7,0,-3,0,0,0,0,-40,0,190.5,338.3,317.46,0,0,0,0.1,0.51,0
845.965,14.76,100,9,18.6,18.1,0.3,18.6,109,0,632,44,4,19,12.97,190.5,192.6,312.6,78,108,2892.3,2894.7,14.72,5084,122,0,5.99,97.9,11.8,10.3,13,10,13,13,592,69,83.2,17.4,2.35,18.6,28.2,27.7,-1.2,-2.7,0,-3,0,0,0,0,-40,0,190.7,341.6,320.31,0,0,0,0.2,0.5,0
846.066,14.76,100,9,18.6,18.1,0.2,18.5,109,0,632,44,4,19,12.93,190.5,192.3,315.6,78.89,108,2919.6,2894.7,14.6,5140,124,0,5.61,97.9,11.8,10.3,13,10,13,13,589,69,83.2,14.9,2.35,18.5,28.7,28.3,-1.2,-2.3,0,-3,0,0,0,0,-40,0,190.4,344.6,323.48,0,0,0,0.2,0.43,0
