﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.1 000030765A3C06 v3.3 stg2 hpfp e40
1380.446,14.77,38.2,8,4.4,1.9,-2.5,1.4,109,0,556,42,4,20,15.46,82.5,78,55.9,64.18,109,2922.5,2877.6,10.64,2094,50,0,13.91,24.2,7.3,6.9,7.2,7.4,7.3,6.9,266,78,85.7,-227.1,1.09,0.8,0,0.2,0,0,0,0,0,0,0,0,-40,0,81.9,54.2,53.53,0,0,-0.05,0,-5.9,0
1380.546,14.77,37.9,8,4.5,1.2,-3.7,0.5,109,0,556,42,4,20,15.12,77.2,73.1,53.1,65.6,109,2915.3,2881.6,0.73,2116,51,0,15.11,20,7.3,5.8,8.2,6.6,8.2,5.5,252,78,99.3,-278.1,1.05,0.2,0,0.1,0,0,0,0,0,0,0,0,-40,0,75.2,52.8,51.4,0,0,-0.05,0,-7.52,0
1380.646,14.77,37.6,8,4.9,0.5,-4.7,0,109,0,556,42,4,20,13.9,72.8,71.3,50.3,67.02,109,2921.6,2885.1,0.88,2138,51,0,8.85,18.6,13,13,11.5,13,13,11.5,238,78,99.2,-331.5,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,71.3,52.1,50.26,0,0,-0.06,0,-9.29,0
1380.747,14.77,37.6,8,5,0,-4.9,0,109,0,556,42,4,20,13.47,69.8,69.7,48.6,65.6,109,2889.2,2888.6,0.96,2156,52,0,3.86,17.9,14,14,13.5,14,13.5,13.5,224,78,99.1,-341.6,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,69,51.3,49.48,0,0,0,0,-9.56,0
1380.849,14.77,37.2,8,5.1,-0.3,-5,0,109,0,557,42,4,20,14.01,67.5,68,47.6,65.77,109,2874.7,2891.2,1.11,2187,52,0,2.82,17.6,15,15,15,15,15,15,216,78,99,-343.8,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,67.2,51,48.91,0,0,0,0,-9.59,0
1380.946,14.77,37.2,8,5,-0.4,-5,0,109,0,557,42,4,20,14.49,66,66.5,47.3,67.54,109,2851.7,2893.5,1.11,2206,53,0,3.62,17.4,16,16,16,15.5,16,16,210,78,98.9,-345.1,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,65.9,50.4,48.37,0,0,0,0,-9.61,0
1381.046,14.77,37.2,8,5,-0.5,-5,0,109,0,557,42,4,19,14.56,65.2,65.7,46.7,66.49,109,2877.3,2895.2,1.14,2224,53,0,2.95,17.3,16.5,16,16.5,16.5,16.5,16.5,208,78,98.8,-344.8,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,64.8,50.2,48.06,0,0,0,0,-9.58,0
1381.146,14.77,37.2,8,5,-0.6,-5,0,109,0,557,42,4,20,14.52,63.8,65.2,46.5,66.66,109,2879.9,2896.1,1.32,2240,54,0,1.99,17.2,16.5,16.5,16.5,16.5,16.5,16.5,204,78,98.7,-343.1,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,64.2,50.4,48.03,0,0,0,0,-9.53,0
1381.247,14.77,36.9,8,5,-0.6,-4.9,0,109,0,557,42,4,19,14.62,63.8,64.5,46.5,67.73,109,2885.1,2897,1.38,2258,54,0,1.91,17.2,18,18,18,18,18,18,202,78,98.6,-342,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,63.8,49.8,47.79,0,0,0,0,-9.49,0
1381.346,14.77,36.9,8,5,-0.6,-4.9,0,109,0,557,42,4,19,14.78,63,63.5,46.6,68.44,109,2889.2,2897.9,1.43,2272,55,0,3.1,17.1,18,18,18,18,18,18,201,78,98.6,-342,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,62.8,49.8,47.58,0,0,0,0,-9.48,0
1381.446,14.77,36.3,8,4.9,-0.7,-4.9,0,109,0,557,42,4,19,14.72,62.2,62.4,46.1,67.91,109,2888.3,2898.1,1.46,2290,55,0,3.24,17.1,18.5,18.5,18.5,18.5,18.5,18.5,198,78,98.4,-339.1,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,61.7,48.9,46.99,0,0,0,0,-9.36,0
