Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 OSX 1.8.9,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU6GW176598,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,19.0,22.0,23.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,758,0.0,4.0,0.0,0,77,0,0,13,5,0.5,0.7,100,22.0,0.1,14,54,14.9,9,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,
2.75,761,0.0,4.0,0.0,0,77,0,0,13,5,0.5,0.7,100,23.0,0.1,15,55,14.9,9,0,0.0,58,1,0.0,0.0,0.0,0.0,0.0,0.0,
3.75,758,0.0,4.0,0.0,0,77,0,0,13,5,0.5,0.7,100,23.0,0.1,15,54,14.9,9,0,0.0,58,1,0.0,0.0,0.0,0.0,0.0,0.0,
4.75,757,0.0,4.0,0.0,0,77,0,0,13,5,2.0,0.7,100,23.0,0.1,15,54,14.9,9,0,0.0,58,1,0.0,0.0,0.0,0.0,0.0,0.0,
5.25,759,0.0,4.0,0.0,0,77,0,0,13,5,1.0,0.7,100,23.0,0.1,15,55,14.9,9,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,
6.75,760,0.0,4.0,0.0,0,77,0,0,13,5,0.0,0.7,100,23.0,0.1,15,54,14.9,9,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,
8.75,757,0.0,4.0,0.0,0,77,0,0,13,5,0.5,0.7,100,23.0,0.1,15,55,14.9,9,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,
10.75,761,0.0,4.0,0.0,0,77,0,0,13,5,0.0,0.7,100,23.0,0.1,15,54,14.9,9,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,
13.00,760,0.0,0.0,0.0,1,77,0,0,13,5,3.0,0.7,100,23.0,0.0,21,54,14.9,9,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,
14.25,826,0.0,0.0,0.0,51,77,0,0,60,5,0.0,0.6,100,23.0,0.0,21,54,15.0,9,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,
15.00,1380,0.0,1.1,0.0,51,77,0,0,60,5,5.5,0.4,100,23.0,4.7,71,50,15.0,9,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,
17.50,1935,0.0,0.9,0.0,32,77,0,0,22,6,5.5,0.0,100,23.0,0.0,61,61,15.5,9,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,
18.75,2024,0.0,0.0,0.0,31,77,0,0,19,7,0.0,0.0,100,24.0,0.0,44,68,14.9,9,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,
