﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B 9E60B 91 PS2 v1 CW - WBAUC9C52DVM13287.mhd
2.511,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
2.610,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
2.709,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,79.4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
2.801,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
2.891,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
2.992,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
3.080,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
3.170,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
3.271,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
3.374,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,79.4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
3.469,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
3.590,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
3.681,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
3.783,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
3.871,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,79.4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
3.970,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
4.071,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,79.4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
4.174,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
4.274,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
4.374,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
4.492,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
4.593,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
4.692,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
4.791,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
4.894,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
4.991,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
