time,Timing angle retardation cylinder 2: ---,Timing angle retardation cylinder 3: ---,Timing angle retardation cylinder 4: ---,Intake air temperature: ---,Ignition timing adjustment cylinder 1: ---,Charge air pressure. actual value: ---,Engine speed: ---
0,0,0,0,43,12.5,0.986,2173
50,0,0,0,43,12.5,0.986,2173
591,0,0,0,42,8.5,1.252,2306
1282,0,0,0,41,2,2.08,2639
1926,-1.5,0,0,40,0.5,2.193,3020
2413,-1.5,0,0,38,0.5,2.273,3323
2923,-1.5,0,0,36,3,2.317,3636
3512,-0.75,-1.88,0,35,3.5,2.349,3944
4160,-0.75,-1.88,0,33,2.5,2.343,4339
4935,-1.5,-1.13,0,33,2.5,2.282,4737
5516,-1.5,-1.13,-1.88,32,3.5,2.245,4997
6199,-0.75,-0.75,-1.88,33,8,2.199,5318
6761,-2.25,-0.75,-1.13,33,9.5,2.142,5568
7342,-2.25,-2.25,-1.13,34,11,2.075,5792
7898,-2.63,-1.88,-0.75,34,12,1.973,6011
8453,-2.25,-1.13,-0.75,35,12.5,1.94,6203
9075,-1.13,-1.13,0,36,13.5,1.879,6392
10000,-1.13,-0.75,0,37,15,1.794,6658
10532,-0.75,0,0,37,14.5,1.765,6795
11055,0,0,0,38,14.5,1.418,6879
