﻿Time,Engine Speed,Ignition Angle,Charge Air Pressure Setpoint mbar,Boost Setpoint PSI,Charge Air Pressure Actual mbar,Boost Actual PSI,Timing Retardation Cyl 1,Timing Retardation Cyl 2,Timing Retardation Cyl 3,Timing Retardation Cyl 4,IAT,Throttle Position,Boost Pressure Actuator 
10.3,2415,13.12,1698,10.1236524,1020,0.290076,0,0,0,0,25,73.73,4.39
10.4,2443,13.12,1698,10.1236524,1020,0.290076,0,0,0,0,25,90.59,0
10.5,2443,15,1698,10.1236524,1064,0.9282432,0,0,0,0,25,90.98,0
10.6,2415,13.5,2126,16.3312788,1064,0.9282432,0,0,0,0,25,90.98,0
10.7,2418,13.12,2124,16.3022712,1133,1.9290054,0,0,0,0,25,90.98,0
10.8,2434,12,2126,16.3312788,1174,2.5236612,0,0,0,0,25,90.98,0
10.9,2454,11.25,2136,16.4763168,1207,3.0022866,0,0,0,0,25,90.98,0
11,2489,10.5,2141,16.5488358,1250,3.62595,0,0,0,0,25,90.98,0
11.1,2520,10.5,2147,16.6358586,1294,4.2641172,0,0,0,0,25,90.98,0
11.2,2543,10.5,2156,16.7663928,1333,4.8297654,0,0,0,0,25,90.98,0
11.3,2569,11.25,2164,16.8824232,1386,5.5984668,0,0,0,0,25,90.98,0
11.5,2628,10.87,2191,17.2740258,1547,7.9335786,0,0,0,0,25,90.98,0
11.7,2703,10.5,2216,17.6366208,1663,9.6160194,0,0,0,0,25,90.98,0
11.9,2783,9.37,2239,17.9702082,1804,11.6610552,0,-1.5,0,0,24,90.98,0.06
12.1,2870,8.62,2269,18.4053222,1969,14.0541822,0,-1.5,0,-1.5,24,90.98,0.06
12.3,2977,7.12,2306,18.9419628,2179,17.0999802,-1.5,-3,-1.5,-1.5,24,90.98,0.19
12.5,3132,5.25,2324,19.2030312,2266,18.3618108,-4.5,-3,-1.5,-1.5,24,90.98,15.09
12.7,3239,5.25,2338,19.4060844,2302,18.8839476,-4.5,-3,-1.5,-1.5,24,90.98,15.28
12.9,3338,4.87,2352,19.6091376,2327,19.2465426,-4.5,-2.63,-1.5,-1.5,24,90.98,18.12
13.1,3491,5.25,2365,19.797687,2350,19.58013,-4.13,-2.63,-1.5,-1.5,23,90.98,18.48
13.3,3612,5.25,2385,20.087763,2391,20.1747858,-4.13,-2.63,-1.5,-0.75,23,90.98,19.75
13.5,3704,4.87,2400,20.30532,2418,20.5663884,-3.75,-2.63,-3,-0.75,23,90.98,22.5
13.7,3852,5.62,2418,20.5663884,2437,20.8419606,-3.75,-1.5,-3,-0.75,23,90.98,23.73
13.9,3959,5.62,2432,20.7694416,2451,21.0450138,-1.88,-1.5,-3,-0.75,23,90.98,26.07
14.1,4114,6,2437,20.8419606,2458,21.1465404,-1.88,-1.5,-2.63,-0.75,22,90.98,27.76
14.3,4220,6,2439,20.8709682,2469,21.3060822,-1.88,-1.5,-2.63,-2.25,22,90.98,29.13
14.5,4397,6,2442,20.9144796,2470,21.320586,-1.88,-1.5,-2.63,-2.25,21,90.98,32.06
14.7,4517,7.12,2444,20.9434872,2462,21.2045556,-1.88,-1.5,-2.25,-2.25,21,90.98,34.28
14.9,4626,7.5,2446,20.9724948,2444,20.9434872,-1.88,-0.75,-1.13,-2.25,21,90.98,35.72
15.1,4738,7.87,2449,21.0160062,2418,20.5663884,-1.13,-0.75,-1.13,-2.25,21,90.98,37.67
15.3,4833,8.25,2451,21.0450138,2396,20.2473048,-1.13,-0.75,-1.13,-2.25,21,90.98,38.06
15.5,4976,9,2454,21.0885252,2388,20.1312744,-1.13,-0.75,-1.13,-1.13,20,90.98,39.06
15.7,5082,9.37,2455,21.103029,2380,20.015244,-1.13,-0.75,-1.13,-1.13,20,90.98,40.83
15.9,5216,9,2455,21.103029,2365,19.797687,-1.13,-0.75,-1.13,-2.63,20,90.98,41.14
16.1,5298,9.37,2454,21.0885252,2357,19.6816566,-2.63,0,-0.75,-2.63,20,90.98,41.81
16.3,5433,9.37,2455,21.103029,2353,19.6236414,-2.63,0,-0.75,-2.25,20,90.98,41.88
16.5,5527,9.37,2451,21.0450138,2353,19.6236414,-2.25,0,-0.75,-2.25,20,90.98,41.93
16.7,5632,10.12,2441,20.8999758,2362,19.7541756,-2.25,0,-0.75,-2.25,19,90.98,42.98
16.9,5773,9.75,2434,20.7984492,2348,19.5511224,-2.25,-1.5,-0.75,-1.88,19,90.98,42.87
17.1,5852,10.12,2423,20.6389074,2348,19.5511224,-1.88,-1.5,-0.75,-1.13,19,90.98,43.98
17.3,5983,11.25,2415,20.522877,2346,19.5221148,-1.13,-1.5,0,-1.13,19,90.98,43.91
17.5,6071,12,2401,20.3198238,2337,19.3915806,-1.13,-1.5,0,-1.13,19,90.98,43.1
17.7,6165,12.37,2391,20.1747858,2336,19.3770768,-1.13,-1.5,0,-1.13,19,90.98,44.98
17.9,6290,12.75,2380,20.015244,2323,19.1885274,-1.13,-1.5,0,-1.13,19,90.98,42.19
18.1,6377,13.12,2366,19.8121908,2331,19.3045578,-1.13,-0.75,0,-1.13,19,90.98,45.29
18.3,6468,13.5,2357,19.6816566,2301,18.8694438,-1.13,-0.75,0,-0.75,19,90.98,45.34
18.5,6535,13.5,2341,19.4495958,2300,18.85494,-0.75,-0.75,0,-0.75,19,90.98,45.45
18.7,6647,13.5,2315,19.072497,2268,18.3908184,-0.75,-0.75,0,-0.75,19,90.98,48.18
18.9,6747,13.5,2301,18.8694438,2244,18.0427272,-0.75,-0.75,0,-0.75,19,90.98,48.39
