Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/6//2,JB4 OSX 1.8.9,E Series - N54,2.0,0.2,60,0,102,0,0,0,0.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,25,60,83,0,9.9,14.1,0.0,0,1,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,2484,0.0,0.0,0.0,15,75,0,59,9,5,7.4,0.0,0,27.0,0.0,4,74,14.5,6,24,2.0,7,7,14.3,8.1,8.1,8.1,8.1,24.3,
0.25,2492,0.0,0.0,0.0,15,75,0,59,10,5,8.1,0.0,0,25.0,0.0,4,74,14.2,6,24,2.0,321,7,14.3,8.1,8.1,8.1,8.1,8.1,
1.75,2487,0.0,0.0,0.1,16,75,0,59,11,5,8.1,0.0,0,26.0,0.0,4,74,14.2,6,24,2.0,321,7,13.7,8.1,8.1,8.1,8.1,8.1,
3.25,2475,0.0,0.0,0.3,16,75,0,59,11,5,8.1,0.0,0,29.0,0.0,4,74,15.7,6,24,2.6,321,7,13.8,8.1,8.1,8.1,8.1,8.1,
3.75,2470,0.0,0.0,0.3,15,75,0,59,11,5,8.1,0.0,0,29.0,0.0,4,74,15.7,6,24,2.6,321,7,14.6,8.1,8.1,8.1,8.1,8.1,
4.75,2469,0.0,0.0,0.3,15,75,0,59,11,5,8.1,0.0,0,28.0,0.0,4,74,15.5,6,24,2.8,321,7,14.9,8.1,8.1,8.1,8.1,8.1,
6.00,2470,0.0,0.0,0.6,16,75,0,59,11,5,8.1,0.0,0,26.0,0.0,4,74,13.9,6,24,2.8,321,7,15.1,8.1,8.1,8.1,8.1,8.1,
6.75,2472,0.0,0.0,0.6,16,75,0,59,11,5,7.7,0.0,0,26.0,0.0,4,74,13.9,6,24,2.8,321,7,14.9,8.1,8.1,8.1,8.1,8.1,
8.00,2464,0.0,0.0,0.7,16,75,0,59,11,5,7.7,0.0,0,26.0,0.0,4,74,13.6,6,24,3.1,321,7,14.4,8.1,8.1,8.1,8.1,8.1,
8.75,2461,0.0,0.0,0.9,15,75,0,54,11,5,7.7,0.0,0,26.0,0.0,4,74,13.8,6,24,3.1,321,7,13.9,8.1,8.1,8.1,8.1,8.1,
9.50,2448,1.0,0.0,1.0,16,75,0,41,12,5,7.7,0.0,0,26.0,0.0,4,74,14.1,6,24,3.1,9,7,13.8,7.4,7.4,7.4,7.4,7.4,
11.00,2453,1.0,0.0,1.3,15,75,0,36,11,5,7.4,0.0,0,26.0,0.0,17,74,14.3,6,24,3.1,9,7,14.6,7.4,7.4,7.4,7.4,7.4,
12.00,2458,1.0,0.0,1.4,15,75,0,30,10,5,7.4,0.0,0,27.0,0.0,16,74,15.1,6,24,3.3,9,7,14.6,7.4,7.4,7.4,7.4,7.4,
13.50,2446,1.0,0.0,1.3,15,75,0,30,10,5,7.4,0.0,0,27.0,0.0,15,74,15.1,6,24,3.1,9,7,14.8,7.7,7.7,7.7,7.7,7.7,
14.25,2445,1.0,0.0,1.4,15,75,0,30,10,5,7.7,0.0,0,26.0,0.0,14,74,14.9,6,24,3.1,9,7,13.9,7.7,7.7,7.7,7.7,7.7,
15.75,2444,1.0,0.0,1.4,15,75,0,30,10,5,7.7,0.0,0,26.0,0.0,12,74,14.6,6,24,3.1,9,7,13.7,7.7,7.7,7.7,7.7,7.7,
16.25,2442,1.0,0.0,1.4,15,75,0,30,10,5,7.7,0.0,0,26.0,0.0,12,74,14.5,6,24,3.1,9,7,14.3,7.7,7.7,7.7,7.7,7.7,
17.75,2439,1.0,0.0,1.4,15,75,0,25,10,5,7.7,0.0,0,26.0,0.0,12,74,14.1,6,24,3.1,9,7,14.3,8.1,8.1,8.1,8.1,8.1,
18.50,2436,1.0,0.0,1.4,15,73,0,30,10,5,7.7,0.0,0,26.0,0.0,12,74,14.1,6,24,3.1,9,7,14.3,8.1,8.1,8.1,8.1,8.1,
19.25,2429,1.0,0.0,1.3,15,73,0,36,10,5,7.7,0.0,0,26.0,0.0,12,74,14.4,6,24,3.1,9,7,15.3,7.7,7.7,7.7,8.1,8.1,
20.50,2422,1.0,0.0,1.3,15,73,0,36,10,5,7.7,0.0,0,25.0,0.0,12,74,14.4,6,24,3.1,9,7,15.3,7.7,7.7,7.7,7.7,7.7,
21.25,2418,1.0,0.0,1.3,15,73,0,36,10,5,7.7,0.0,0,25.0,0.0,12,74,14.3,6,24,3.1,9,7,14.8,7.7,7.7,7.7,7.7,7.7,
22.50,2415,1.0,0.0,1.4,15,73,0,30,11,5,7.7,0.0,0,25.0,0.0,12,74,14.6,6,24,3.1,9,7,14.5,7.7,7.7,7.7,7.7,7.7,
23.25,2416,1.0,0.0,1.3,15,73,0,36,11,5,7.4,0.0,0,26.0,0.0,12,74,15.1,6,24,3.1,9,7,13.7,7.7,7.7,7.7,7.7,7.7,
24.75,2424,1.0,0.0,1.4,16,73,0,30,11,5,7.4,0.0,0,26.0,0.0,12,74,15.1,6,24,3.3,9,7,13.4,7.4,7.4,7.4,7.4,7.4,
25.50,2421,1.0,0.0,1.4,16,73,0,30,11,5,7.4,0.0,0,26.0,0.0,12,74,15.3,6,24,3.3,9,7,14.1,7.4,7.4,7.4,7.4,7.4,
26.25,2419,1.0,0.0,1.4,16,73,0,30,11,5,7.4,0.0,0,26.0,0.0,12,74,14.6,6,24,3.3,9,7,14.4,7.4,7.4,7.4,7.4,7.4,
27.75,2417,1.0,0.0,1.6,15,73,0,25,11,5,7.4,0.0,0,25.0,0.0,12,74,13.8,6,24,3.3,9,7,14.5,7.4,7.4,7.4,7.4,7.4,
28.50,2403,1.0,0.0,1.6,15,73,0,25,10,5,7.4,0.0,0,24.0,0.0,12,74,13.4,6,24,3.3,9,7,14.6,7.4,7.4,7.4,7.4,7.4,
29.00,2400,1.0,0.0,1.4,15,73,0,30,10,5,7.7,0.0,0,24.0,0.0,12,74,13.9,6,24,3.3,10,7,14.7,7.4,7.4,7.4,7.4,7.4,
30.25,2399,1.0,0.0,1.4,15,73,0,30,10,5,7.7,0.0,0,24.0,0.0,12,74,13.9,6,24,3.3,10,7,15.0,7.4,7.4,7.4,7.4,7.4,
31.50,2393,1.0,0.0,1.4,15,73,0,30,10,5,7.4,0.0,0,24.0,0.0,12,74,14.3,6,24,3.1,10,7,15.0,7.4,7.4,7.4,7.4,7.4,
33.00,2396,1.0,0.0,1.4,15,73,0,30,10,5,7.7,0.0,0,24.0,0.0,12,74,14.4,6,24,3.1,10,7,14.9,7.4,7.4,7.4,7.4,7.4,
35.00,2384,1.0,0.0,1.3,15,73,0,36,10,5,7.7,0.0,0,26.0,0.0,11,74,15.3,6,24,3.1,10,7,14.8,7.7,7.7,7.7,7.7,7.7,
37.00,2380,1.0,0.0,1.3,15,73,0,36,10,5,7.7,0.0,0,26.0,0.0,11,74,15.1,6,24,3.1,10,7,14.3,7.7,7.7,7.7,7.7,7.7,
38.25,2381,1.0,0.0,1.4,15,73,0,30,10,5,7.7,0.0,0,25.0,0.0,11,74,15.1,6,24,3.1,10,7,14.5,7.7,7.7,7.7,7.7,7.7,
38.75,2378,1.0,0.0,1.3,15,73,0,36,10,5,7.7,0.0,0,24.0,0.0,11,74,14.1,6,24,3.1,8,7,14.5,7.7,7.7,7.7,7.7,7.7,
39.50,2379,1.0,0.0,1.4,15,73,0,36,10,5,7.7,0.0,0,24.0,0.0,11,74,13.6,6,24,3.1,8,7,14.5,7.7,7.7,7.7,7.7,7.7,
41.00,2374,1.0,0.0,1.3,15,73,0,36,10,5,7.7,0.0,0,24.0,0.0,11,74,14.1,6,24,3.1,8,7,14.7,7.7,7.7,7.7,7.7,7.7,
41.50,2373,1.0,0.0,1.3,16,73,0,36,10,5,7.7,0.0,0,25.0,0.0,11,74,14.1,6,24,3.1,8,7,15.0,7.7,7.7,7.7,7.7,7.7,
42.75,2368,1.0,0.0,1.3,15,73,0,36,10,5,7.7,0.0,0,25.0,0.0,11,74,14.4,6,24,3.1,8,7,15.1,7.7,7.7,7.7,7.7,7.7,
43.50,2369,1.0,0.0,1.3,15,73,0,36,10,5,7.7,0.0,0,24.0,0.0,11,74,14.3,6,24,3.1,8,7,14.8,7.7,7.7,7.7,7.7,7.7,
45.00,2368,1.0,0.0,1.3,16,73,0,36,11,5,7.4,0.0,0,24.0,0.0,11,74,14.5,6,24,3.1,8,7,14.7,7.4,7.4,7.4,7.4,7.4,
45.75,2373,1.0,0.0,1.3,16,73,0,36,11,5,7.4,0.0,0,24.0,0.0,11,74,14.8,6,24,3.3,8,7,13.9,7.4,7.4,7.4,7.4,7.4,
46.50,2369,1.0,0.0,1.3,16,73,0,36,11,5,7.4,0.0,0,24.0,0.0,11,74,15.1,6,24,3.3,8,7,13.4,7.4,7.4,7.4,7.4,7.4,
47.75,2367,1.0,0.0,1.3,16,73,0,36,12,5,7.4,0.0,0,24.0,0.0,11,74,15.1,6,24,3.3,8,7,13.5,6.6,6.6,6.6,6.6,6.6,
50.00,2358,1.0,0.0,1.6,17,73,0,25,12,5,4.7,0.0,0,26.0,0.0,11,74,14.6,6,24,3.6,10,7,14.7,4.7,4.7,4.7,4.7,4.7,
50.50,2351,1.0,0.0,1.6,17,73,0,25,12,5,4.7,0.0,0,26.0,0.0,11,74,14.6,6,24,3.6,10,7,14.9,4.7,4.7,4.7,4.7,4.7,
51.75,2357,1.0,0.0,1.6,17,73,0,25,12,5,4.7,0.0,0,26.0,0.0,11,74,14.0,6,24,3.6,10,7,15.0,4.7,4.7,4.7,4.7,4.7,
52.75,2353,1.0,0.0,1.6,17,73,0,25,12,5,5.1,0.0,0,25.0,0.0,11,74,13.6,6,24,3.6,10,7,15.2,4.7,4.7,4.7,4.7,4.7,
53.25,2346,1.0,0.0,1.6,17,73,0,25,12,5,5.1,0.0,0,25.0,0.0,11,74,13.8,6,24,3.6,10,7,15.2,4.7,4.7,4.7,4.7,4.7,
54.75,2344,1.0,0.0,1.6,16,73,0,25,12,5,5.9,0.0,0,26.0,0.0,11,74,14.7,6,24,3.6,10,7,14.9,5.1,5.1,5.1,5.1,5.1,
55.50,2342,1.0,0.0,1.6,17,73,0,25,12,5,6.2,0.0,0,26.0,0.0,11,74,14.7,6,24,3.6,10,7,14.0,5.1,5.1,5.1,5.1,5.1,
57.00,2345,1.0,0.0,1.6,16,73,0,25,12,5,5.1,0.0,0,26.0,0.0,11,74,15.1,6,24,3.6,10,7,13.6,5.9,5.9,5.9,5.9,5.9,
57.75,2350,1.0,0.0,1.6,17,73,0,30,12,5,5.1,0.0,0,26.0,0.0,11,74,15.1,6,24,3.6,10,7,13.9,5.9,5.9,5.9,5.9,5.9,
59.00,2352,1.0,0.0,1.4,17,73,0,30,12,5,4.7,0.0,0,27.0,0.0,11,74,15.1,6,24,3.6,10,7,14.3,4.7,4.7,4.7,4.7,4.7,
59.75,2349,1.0,0.0,1.4,16,73,0,30,12,5,4.4,0.0,0,27.0,0.0,11,74,15.1,6,24,3.6,10,7,14.3,4.7,4.7,4.7,4.7,4.7,
60.50,2347,1.0,0.0,1.4,17,71,0,30,12,5,4.4,0.0,0,27.0,0.0,11,74,14.5,6,24,3.6,10,7,14.8,4.7,4.7,4.7,4.7,4.7,
62.00,2336,1.0,0.0,1.4,17,71,0,30,12,5,4.4,0.0,0,27.0,0.0,11,74,14.2,6,24,3.6,10,7,15.0,4.4,4.4,4.4,4.4,4.4,
62.75,2331,1.0,0.0,1.4,17,71,0,30,12,5,4.4,0.0,0,27.0,0.0,11,74,14.3,6,24,3.6,10,7,15.2,4.4,4.4,4.4,4.4,4.4,
64.25,2334,1.0,0.0,1.4,17,71,0,30,12,5,4.7,0.0,0,29.0,0.0,11,74,14.7,6,24,3.6,10,7,15.0,4.7,4.7,4.7,4.7,4.7,
64.75,2332,1.0,0.0,1.4,17,71,0,30,12,5,4.7,0.0,0,29.0,0.0,11,74,14.7,6,24,3.6,10,7,14.3,4.7,4.7,4.7,4.7,4.7,
66.50,2344,1.0,0.0,1.4,17,71,0,30,12,5,4.4,0.0,0,29.0,0.0,11,74,14.8,6,24,3.6,10,7,14.1,4.4,4.4,4.4,4.4,4.4,
67.00,2342,1.0,0.0,1.4,17,71,0,30,12,5,4.7,0.0,0,29.0,0.0,11,74,14.8,6,24,3.6,10,7,13.9,4.4,4.4,4.4,4.4,4.4,
68.00,2343,1.0,0.0,1.4,17,71,0,30,12,5,4.7,0.0,0,29.0,0.0,11,74,14.9,6,24,3.6,9,7,14.2,4.4,4.4,4.4,4.4,4.4,
70.75,2328,1.0,0.0,1.4,17,71,0,30,12,5,4.7,0.0,0,29.0,0.0,11,74,14.9,6,24,3.6,9,7,14.4,4.7,4.7,4.7,4.7,4.7,
71.75,2338,1.0,0.0,1.4,16,71,0,30,12,5,5.1,0.0,0,28.0,0.0,11,74,13.8,6,24,3.6,9,7,14.5,4.7,4.7,4.7,4.7,4.7,
73.00,2334,1.0,0.0,1.4,16,71,0,30,12,5,5.1,0.0,0,27.0,0.0,11,74,13.8,6,24,3.6,9,7,14.7,5.9,5.9,5.9,5.9,5.9,
73.75,2335,1.0,0.0,1.4,16,71,0,30,12,5,5.1,0.0,0,27.0,0.0,11,74,13.8,6,24,3.6,9,7,15.0,5.9,5.9,5.9,5.9,5.9,
74.25,2332,1.0,0.0,1.4,16,71,0,30,12,5,5.9,0.0,0,27.0,0.0,11,74,13.8,6,24,3.6,9,7,15.0,5.9,5.9,5.9,5.9,5.9,
75.75,2335,1.0,0.0,1.4,16,71,0,30,12,5,5.1,0.0,0,28.0,0.0,11,74,14.5,6,24,3.6,9,7,14.9,5.9,5.9,5.9,5.9,5.9,
76.50,2332,1.0,0.0,1.4,16,71,0,36,12,5,5.9,0.0,0,27.0,0.0,11,74,14.7,6,24,3.6,9,7,14.4,5.9,5.9,5.9,5.9,5.9,
77.75,2337,1.0,0.0,1.4,17,71,0,30,13,5,5.1,0.0,0,29.0,0.0,11,74,15.1,6,24,3.6,8,7,14.0,5.1,5.1,5.1,5.1,5.1,
78.50,2332,1.0,0.0,1.4,17,71,0,30,12,5,5.1,0.0,0,29.0,0.0,11,74,15.1,6,24,3.6,8,7,13.8,5.1,5.1,5.1,5.1,5.1,
80.25,2324,1.0,0.0,1.6,17,71,0,25,12,5,4.7,0.0,0,29.0,0.0,11,74,14.8,6,24,3.8,8,7,14.2,4.4,4.4,4.4,4.4,4.4,
80.75,2322,1.0,0.0,1.6,17,71,0,25,12,5,4.4,0.0,0,29.0,0.0,11,74,14.8,6,24,3.8,8,7,14.6,4.4,4.4,4.4,4.4,4.4,
81.50,2319,1.0,0.0,1.6,17,71,0,25,12,5,4.4,0.0,0,27.0,0.0,11,74,14.8,6,24,3.8,8,7,14.6,4.4,4.4,4.4,4.4,4.4,
83.00,2322,1.0,0.0,1.6,17,71,0,25,12,5,5.1,0.0,0,26.0,0.0,11,74,13.7,6,24,3.6,8,7,14.9,4.7,4.7,4.7,4.7,4.7,
83.75,2319,1.0,0.0,1.6,17,71,0,25,11,5,6.2,0.0,0,27.0,0.0,11,74,13.7,6,24,3.6,8,7,14.8,4.7,4.7,4.7,4.7,4.7,
85.25,2333,1.0,0.0,1.6,17,71,0,25,11,5,6.2,0.0,0,27.0,0.0,11,74,14.2,6,24,3.6,8,7,14.8,5.9,5.9,5.9,5.9,5.9,
85.75,2326,1.0,0.0,1.6,17,71,0,30,11,5,6.2,0.0,0,27.0,0.0,11,74,14.2,6,24,3.6,8,7,14.6,5.9,5.9,5.9,5.9,5.9,
87.25,2327,1.0,0.0,1.4,17,71,0,30,12,5,5.9,0.0,0,27.0,0.0,11,74,15.0,6,24,3.6,10,7,14.6,6.2,6.2,6.2,6.2,6.2,
88.25,2331,1.0,0.0,1.3,17,71,0,36,13,5,5.9,0.0,0,27.0,0.0,11,74,15.0,6,24,3.6,10,7,14.5,6.2,6.2,6.2,6.2,6.2,
90.00,2328,1.0,0.0,1.4,18,71,0,30,14,5,2.9,0.0,0,28.0,0.0,11,75,15.1,6,24,3.6,10,7,14.3,3.6,3.6,3.6,3.6,3.6,
90.75,2321,1.0,0.0,1.6,18,71,0,25,14,5,2.9,0.0,0,28.0,0.0,11,75,15.1,6,24,3.6,10,7,14.6,3.6,3.6,3.6,3.6,3.6,
92.25,2328,1.0,0.0,1.7,19,71,0,25,14,5,1.4,0.0,0,29.0,0.0,11,75,15.0,6,24,4.1,10,7,14.8,1.4,1.4,1.4,1.4,1.4,
93.00,2336,1.0,0.0,1.7,19,71,0,25,14,5,1.4,0.0,0,28.0,0.0,11,76,13.7,6,24,4.1,10,7,14.9,1.4,1.4,1.4,1.4,1.4,
94.50,2340,1.0,0.0,1.7,19,71,0,25,14,5,0.6,0.0,0,29.0,0.0,11,75,13.7,6,24,4.1,10,7,15.1,1.7,1.7,1.7,1.7,1.7,
95.25,2337,1.0,0.0,1.7,18,71,0,25,14,5,0.6,0.0,0,29.0,0.0,11,75,14.4,6,24,4.1,10,7,15.0,1.7,1.7,1.7,1.7,1.7,
96.00,2338,1.0,0.0,1.7,18,71,0,25,14,5,1.4,0.0,0,29.0,0.0,11,75,14.7,6,24,4.1,10,7,15.0,1.7,1.7,1.7,1.7,1.7,
97.00,2340,1.0,0.0,1.7,18,71,0,25,13,5,1.7,0.0,0,29.0,0.0,11,75,14.8,6,24,4.1,9,7,13.7,1.7,1.7,1.7,1.7,1.7,
97.75,2339,1.0,0.0,1.7,18,71,0,25,13,5,1.7,0.0,0,29.0,0.0,11,75,14.8,6,24,4.1,9,7,13.7,1.7,1.7,1.7,1.7,1.7,
99.25,2340,1.0,0.0,1.7,18,71,0,25,14,5,1.7,0.0,0,30.0,0.0,11,75,15.1,6,24,4.1,9,7,14.4,1.7,1.7,1.7,1.7,1.7,
100.00,2341,1.0,0.0,1.7,18,71,0,25,14,5,2.1,0.0,0,30.0,0.0,11,75,15.0,6,24,4.1,9,7,14.4,1.7,1.7,1.7,1.7,1.7,
102.00,2337,1.0,0.0,1.6,18,71,0,25,14,5,1.7,0.0,0,30.0,0.0,11,75,14.3,6,24,4.1,9,7,14.7,1.7,1.7,1.7,1.7,1.7,
102.50,2343,1.0,0.0,1.6,18,71,0,25,14,5,1.7,0.0,0,30.0,0.0,11,75,14.3,6,24,4.1,9,7,14.8,1.7,1.7,1.7,1.7,1.7,
106.00,2350,1.0,0.0,1.6,18,71,0,25,14,5,1.4,0.0,0,30.0,0.0,11,75,14.6,6,24,4.1,9,7,15.0,1.7,1.7,1.7,1.7,1.7,
106.50,2353,1.0,0.0,1.6,18,71,0,25,14,5,1.4,0.0,0,30.0,0.0,11,75,14.6,6,24,4.1,9,7,14.1,1.7,1.7,1.7,1.7,1.7,
108.25,2340,1.0,0.0,1.6,16,71,0,25,11,5,5.9,0.0,0,29.0,0.0,14,75,14.7,6,24,3.8,8,7,13.8,3.6,3.6,3.6,3.6,3.6,
108.75,2341,1.0,0.0,1.6,16,71,0,25,11,5,5.9,0.0,0,29.0,0.0,14,75,14.7,6,24,3.8,8,7,14.1,3.6,3.6,3.6,3.6,3.6,
109.50,2343,1.0,0.0,1.6,16,71,0,25,10,5,6.6,0.0,0,28.0,0.0,13,75,14.6,6,24,3.6,8,7,14.1,3.6,3.6,3.6,3.6,3.6,
111.25,2353,1.0,0.0,1.3,16,71,0,30,10,5,6.2,0.0,0,26.0,0.0,13,75,14.5,6,24,3.6,8,7,13.9,5.9,5.9,5.9,5.9,5.9,
112.00,2351,1.0,0.0,1.3,16,71,0,30,10,5,6.2,0.0,0,26.0,0.0,13,75,14.5,6,24,3.6,8,7,14.2,5.9,5.9,5.9,5.9,5.9,
113.50,2344,1.0,0.0,1.1,16,71,0,41,11,5,7.7,0.0,0,26.0,0.0,12,75,14.2,6,24,3.1,8,7,14.2,7.7,7.7,7.7,7.7,7.7,
114.25,2347,1.0,0.0,1.1,16,71,0,41,11,5,7.4,0.0,0,25.0,0.0,12,75,14.0,6,24,3.1,8,7,14.7,7.7,7.7,7.7,7.7,7.7,
116.00,2350,1.0,0.0,1.3,16,71,0,36,12,5,6.6,0.0,0,27.0,0.0,12,75,14.5,6,24,3.3,8,7,15.4,6.6,6.6,6.6,6.6,6.6,
116.50,2351,1.0,0.0,1.4,16,71,0,30,12,5,6.2,0.0,0,26.0,0.0,12,75,14.2,6,24,3.6,8,7,14.7,6.6,6.6,6.6,6.6,6.6,
117.25,2348,1.0,0.0,1.6,16,71,0,30,12,5,6.2,0.0,0,26.0,0.0,12,75,14.2,6,24,3.6,8,7,14.7,6.6,6.6,6.6,6.6,6.6,
119.00,2343,1.0,0.0,1.6,17,71,0,25,12,5,5.1,0.0,0,26.0,0.0,12,75,14.9,6,24,3.6,8,7,14.1,5.1,5.1,5.1,5.1,5.1,
119.50,2339,1.0,0.0,1.6,17,71,0,25,11,5,5.9,0.0,0,27.0,0.0,12,75,14.9,6,24,3.6,8,7,13.5,5.1,5.1,5.1,5.1,5.1,
121.00,2352,1.0,0.0,1.6,16,71,0,25,11,5,5.9,0.0,0,27.0,0.0,12,75,15.0,6,24,3.6,8,7,13.7,6.2,6.2,6.2,6.2,6.2,
121.75,2349,1.0,0.0,1.6,16,71,0,25,11,5,5.9,0.0,0,26.0,0.0,12,75,14.9,6,24,3.6,8,7,14.4,6.2,6.2,6.2,6.2,6.2,
123.25,2351,1.0,0.0,1.4,16,71,0,30,11,5,6.2,0.0,0,26.0,0.0,12,75,14.7,6,24,3.6,8,7,14.4,5.9,5.9,5.9,5.9,5.9,
123.75,2357,1.0,0.0,1.4,16,71,0,30,11,5,6.2,0.0,0,25.0,0.0,12,75,14.7,6,24,3.6,8,7,14.4,5.9,5.9,5.9,5.9,5.9,
124.75,2355,1.0,0.0,1.4,16,71,0,30,11,5,7.4,0.0,0,24.0,0.0,12,75,13.9,6,24,3.3,8,7,14.6,5.9,5.9,5.9,5.9,5.9,
126.00,2353,1.0,0.0,1.3,15,71,0,36,10,5,7.4,0.0,0,24.0,0.0,12,75,13.9,6,24,3.3,8,7,15.0,7.4,7.4,7.4,7.4,7.4,
126.25,2351,1.0,0.0,1.3,15,71,0,36,9,5,7.7,0.0,0,24.0,0.0,13,75,14.2,6,24,3.3,10,7,15.2,7.4,7.4,7.4,7.4,7.4,
128.00,2346,1.0,0.0,1.3,15,71,0,36,9,5,7.7,0.0,0,24.0,0.0,12,75,14.2,6,24,3.1,10,7,14.9,8.1,8.1,8.1,8.1,8.1,
129.00,2347,1.0,0.0,1.3,14,71,0,36,9,5,7.7,0.0,0,24.0,0.0,11,75,14.6,6,24,2.8,10,7,14.0,8.1,8.1,8.1,8.1,8.1,
130.50,2354,1.0,0.0,1.3,14,71,0,36,9,5,7.7,0.0,0,24.0,0.0,11,75,14.9,6,24,2.8,10,7,13.5,7.7,7.7,7.7,7.7,7.7,
131.25,2351,1.0,0.0,1.1,14,71,0,41,9,5,7.7,0.0,0,24.0,0.0,11,75,14.9,6,24,2.8,10,7,13.6,7.7,7.7,7.7,7.7,7.7,
131.75,2352,1.0,0.0,1.1,15,71,0,41,9,5,7.7,0.0,0,24.0,0.0,11,75,14.9,6,24,2.8,10,7,14.0,7.7,7.7,7.7,7.7,7.7,
133.25,2351,1.0,0.0,1.1,15,71,0,41,9,5,7.7,0.0,0,24.0,0.0,11,75,14.8,6,24,2.8,10,7,14.4,7.7,7.7,7.7,7.7,7.7,
133.75,2354,1.0,0.0,1.1,15,71,0,41,9,5,8.1,0.0,0,24.0,0.0,11,75,14.8,6,24,2.8,10,7,14.4,7.7,7.7,7.7,7.7,7.7,
135.25,2348,1.0,0.0,1.1,14,71,0,41,9,5,8.1,0.0,0,23.0,0.0,11,75,14.3,6,24,2.8,10,7,14.4,8.1,8.1,8.1,8.1,8.1,
136.00,2352,1.0,0.0,1.1,14,71,0,41,9,5,8.1,0.0,0,23.0,0.0,11,75,14.1,6,24,2.8,10,7,14.9,8.1,8.1,8.1,8.1,8.1,
137.00,2351,1.0,0.0,1.1,14,71,0,41,9,5,8.1,0.0,0,23.0,0.0,11,75,14.1,6,24,2.8,10,7,14.9,8.1,8.1,8.1,8.1,8.1,
137.75,2347,1.0,0.0,1.1,14,71,0,41,9,5,8.1,0.0,0,23.0,0.0,11,75,14.1,6,24,2.8,10,7,14.8,8.1,8.1,8.1,8.1,8.1,
140.25,2341,1.0,0.0,1.1,14,71,0,41,9,5,8.1,0.0,0,22.0,0.0,11,75,14.2,6,24,2.8,10,7,14.7,8.1,8.1,8.1,8.1,8.1,
142.25,2340,1.0,0.0,1.1,15,71,0,41,9,5,7.7,0.0,0,23.0,0.0,11,75,14.0,6,24,2.8,10,7,14.7,7.7,7.7,7.7,7.7,7.7,
143.75,2338,1.0,0.0,1.1,15,71,0,41,10,5,8.1,0.0,0,24.0,0.0,11,75,15.4,6,24,2.8,10,7,14.2,8.1,8.1,8.1,8.1,8.1,
144.50,2341,1.0,0.0,1.0,17,71,0,47,11,5,7.7,0.0,0,23.0,0.0,11,75,15.2,6,24,2.8,10,7,14.4,8.1,8.1,8.1,8.1,8.1,
145.50,2352,1.0,0.0,1.1,17,71,0,41,12,5,6.6,0.0,0,23.0,0.0,11,75,15.0,6,24,3.1,10,7,14.5,8.1,8.1,8.1,8.1,8.1,
146.75,2348,1.0,0.0,1.3,17,71,0,36,12,5,6.6,0.0,0,23.0,0.0,11,75,15.0,6,24,3.3,8,7,14.5,5.9,5.9,5.9,5.9,5.9,
147.50,2344,1.0,0.0,1.3,17,71,0,36,12,5,4.4,0.0,0,23.0,0.0,11,75,13.9,6,24,3.6,8,7,14.5,5.9,5.9,5.9,5.9,5.9,
149.00,2348,1.0,0.0,1.4,17,71,0,25,12,5,4.4,0.0,0,23.0,0.0,11,75,13.9,6,24,3.6,8,7,14.8,3.6,3.6,3.6,3.6,3.6,
149.75,2357,1.0,0.0,1.6,17,71,0,25,12,5,3.6,0.0,0,24.0,0.0,11,75,14.5,6,24,3.8,8,7,15.7,3.6,3.6,3.6,3.6,3.6,
151.25,2361,1.0,0.0,1.6,17,71,0,25,12,5,3.2,0.0,0,26.0,0.0,11,75,14.9,6,24,3.8,8,7,15.3,3.2,3.2,3.2,3.2,3.2,
152.00,2358,1.0,0.0,1.6,17,71,0,25,12,5,3.6,0.0,0,26.0,0.0,11,75,15.1,6,24,3.8,8,7,14.6,3.2,3.2,3.2,3.2,3.2,
152.75,2363,1.0,0.0,1.6,17,71,0,25,12,5,3.6,0.0,0,26.0,0.0,11,75,15.1,6,24,3.8,8,7,14.1,3.2,3.2,3.2,3.2,3.2,
154.00,2368,1.0,0.0,1.6,17,71,0,25,14,5,4.4,0.0,0,26.0,0.0,11,75,15.1,6,24,3.8,8,7,13.7,3.6,3.6,3.6,3.6,3.6,
154.75,2371,1.0,0.0,1.6,16,71,0,25,13,5,3.2,0.0,0,26.0,0.0,11,75,15.0,6,24,3.8,8,7,13.8,3.6,3.6,3.6,3.6,3.6,
155.50,2368,1.0,0.0,1.6,17,71,0,25,13,5,3.2,0.0,0,27.0,0.0,11,75,14.2,6,24,3.8,9,7,14.3,3.6,3.6,3.6,3.6,3.6,
