Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 OSX 1.8.8,E Series - N54,2.0,1.6,60,0,140,0,0,0,0.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,68,0,9.9,14.1,0.0,0,1,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,1620,0.0,0.0,0.0,10,100,0,59,4,5,19.5,0.9,3,0.0,0.0,96,65,14.8,4,24,1.5,350,5,14.7,19.5,19.5,19.5,19.5,19.5,
2.00,1617,0.0,0.0,0.0,10,100,0,59,4,5,19.5,0.9,3,0.0,0.0,100,65,15.1,4,24,1.5,500,5,15.1,19.5,19.5,19.5,19.5,19.5,
4.00,1615,0.0,0.0,0.0,10,100,0,59,4,5,14.2,0.9,3,0.0,0.0,100,65,15.5,4,24,1.5,500,5,15.0,18.7,18.7,18.7,18.7,18.7,
4.75,1609,0.0,0.0,0.0,10,100,0,59,4,5,16.8,0.9,3,0.0,0.0,100,65,15.4,4,24,1.5,500,5,14.8,18.7,18.7,18.7,18.7,18.7,
6.00,1606,0.0,0.0,0.0,10,100,0,59,4,5,16.8,0.9,3,0.0,0.0,100,65,15.4,4,24,1.5,500,5,14.6,16.8,17.6,16.8,17.6,16.8,
7.00,1610,0.0,0.0,0.0,10,100,0,59,4,5,18.0,0.9,3,0.0,0.0,100,65,14.6,4,24,1.5,500,5,14.4,16.8,17.6,16.8,17.6,16.8,
8.25,1602,0.0,0.0,0.0,10,100,0,59,4,5,18.0,0.9,3,0.0,0.0,100,65,14.6,4,24,1.5,500,5,14.3,16.8,17.6,16.8,17.6,16.8,
9.00,1603,0.0,0.0,0.0,10,100,0,59,4,5,18.0,0.9,3,0.0,0.0,100,65,14.1,4,24,1.5,313,5,14.3,17.2,17.2,17.2,17.2,17.2,
10.75,1592,0.0,0.0,0.0,10,100,0,59,4,5,16.8,0.9,3,0.0,0.0,100,65,14.0,4,24,1.5,313,5,14.5,17.2,17.2,17.2,17.2,17.2,
11.25,1594,0.0,0.0,0.0,10,100,0,59,4,5,16.8,0.9,3,0.0,0.0,100,65,14.0,4,24,1.5,313,5,14.9,17.2,17.2,17.2,17.2,17.2,
12.75,1589,0.0,0.0,0.0,10,100,0,59,4,5,18.0,0.9,3,0.0,0.0,100,65,14.3,4,24,1.5,313,5,15.2,17.2,17.2,17.2,17.2,17.2,
13.25,1600,0.0,0.0,0.0,11,100,0,59,4,5,18.0,0.9,3,0.0,0.0,100,65,14.4,4,24,1.5,313,5,15.6,17.2,17.2,17.2,17.2,17.2,
14.00,1581,0.0,0.0,0.0,11,100,0,59,4,5,18.0,0.9,3,0.0,0.0,100,65,14.4,4,24,1.5,313,5,15.8,17.2,17.2,17.2,17.2,17.2,
16.00,1583,0.0,0.0,0.0,11,100,0,59,4,5,18.0,0.9,3,0.0,0.0,100,65,14.9,4,24,1.5,313,5,15.6,18.0,18.0,18.0,18.0,18.0,
17.50,1578,0.0,0.0,0.0,11,100,0,59,4,5,15.7,0.9,3,0.0,0.0,100,65,15.2,4,24,1.5,313,5,15.1,17.2,17.2,17.2,17.2,17.2,
18.25,1571,0.0,0.0,0.0,11,100,0,59,4,5,17.2,0.9,3,0.0,0.0,100,65,15.5,4,24,1.5,313,5,14.3,17.2,17.2,17.2,17.2,17.2,
19.50,1567,0.0,0.0,0.0,10,100,0,59,4,5,18.0,0.9,3,0.0,0.0,100,65,15.4,4,24,1.5,359,5,14.1,18.0,18.0,18.0,18.0,18.0,
20.00,1571,0.0,0.0,0.0,10,100,0,59,4,5,16.1,0.9,3,0.0,0.0,100,65,15.4,4,24,1.5,359,5,14.0,18.0,18.0,18.0,18.0,18.0,
20.75,1565,0.0,0.0,0.0,10,100,0,59,4,5,16.1,0.9,3,0.0,0.0,100,65,15.3,4,24,1.5,359,5,14.0,18.0,18.0,18.0,18.0,18.0,
22.00,1563,0.0,0.0,0.0,11,100,0,59,4,5,18.0,0.9,3,0.0,0.0,100,65,15.1,4,24,1.5,359,5,14.0,18.0,18.0,18.0,18.0,18.0,
22.75,1565,0.0,0.0,0.0,11,100,0,59,4,5,16.5,0.9,3,0.0,0.0,100,65,14.6,4,24,1.5,359,5,14.2,18.0,18.0,18.0,18.0,18.0,
24.25,1562,0.0,0.0,0.0,11,100,0,59,4,5,16.8,0.9,3,0.0,0.0,100,65,14.4,4,24,1.5,359,5,14.4,17.2,17.2,17.2,17.2,17.2,
25.00,1557,0.0,0.0,0.0,11,100,0,59,4,5,16.8,0.9,3,0.0,0.0,100,65,14.3,4,24,1.5,359,5,14.7,17.2,17.2,17.2,17.2,17.2,
26.25,1556,0.0,0.0,0.0,11,100,0,59,4,5,17.2,0.9,3,0.0,0.0,100,65,14.3,4,24,1.5,359,5,14.8,17.2,17.2,17.2,17.2,17.2,
