﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.6 00003076501103 00003076501103 E85 DS2 v1.3 - WBA8B7G33HNU38061.mhd
12.516,14.62,0,1,-0.8,-0.8,0,93.31,1218,4,61,235.2,12,12.4,12.9,56.75,2434.6,-0.32,3182,0.01,10.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,13.1,0,0,0.58,0,0,-0.4,0
12.656,14.62,0,0.9,-0.8,-0.9,0,93.31,1216,4,61,226.36,12,12.4,12.8,53.91,2436.3,-0.32,3166,0.01,10.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,13.05,0,0,0.59,0,0,-0.39,0
12.796,14.62,0,1,-0.8,-0.8,0,93.31,1216,4,61,235.2,12,12.4,12.8,54.8,2438.7,-0.3,3159,0.01,10.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.5,12.99,0,0,0.59,0,0,-0.38,0
13.086,14.62,0,0.9,-0.8,-0.8,0,93.31,1216,4,61,235.2,12,12.4,12.7,53.91,2439.8,-0.36,3146,0.01,10.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,12.89,0,0,0.59,0,0,-0.36,0
13.197,14.62,0,0.9,-0.8,-0.8,0,93.31,1215,4,61,235.2,12,12.4,12.6,53.56,2443.9,-0.32,3118,0.01,10.2,-5,-5,-5,-5,-5,-5,-37,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.3,12.85,0,0,0.6,0,0,-0.36,0
13.371,14.62,0,0.9,-0.8,-0.8,0,93.31,1215,4,61,235.2,12,12.4,12.5,55.16,2446.8,-0.36,3108,0.01,10.2,-5,-5,-5,-5,-5,-5,-37,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.3,12.79,0,0,0.6,0,0,-0.35,0
13.493,14.62,0,0.9,-0.8,-0.8,0,93.49,1215,4,61,235.2,12,12.4,12.5,56.04,2447.7,-0.32,3094,0.01,10.2,-5,-5,-5,-5,-5,-5,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.2,12.72,0,0,0.6,0,0,-0.35,0
13.596,14.62,0,0.9,-0.8,-0.8,0,93.31,1215,4,61,235.2,12,12.4,12.3,55.16,2448.5,-0.32,3082,0.01,10.2,-5,-5,-5,-5,-5,-5,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.2,12.69,0,0,0.6,0,0,-0.33,0
13.753,14.62,0,0.9,-0.8,-0.8,0,93.49,1213,4,61,235.2,12,12.4,12.3,55.51,2450.9,-0.24,3070,0.01,10.2,-5,-5,-5,-5,-5,-5,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.1,12.63,0,0,0.61,0,0,-0.34,0
13.866,14.62,0.5,0.9,-0.8,-0.8,0,93.49,1213,4,61,235.2,12,12.4,12.3,54.45,2451.7,-0.36,3060,0.01,10.2,-5,-5,-5,-5,-5,-5,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.1,12.59,0,0,0.61,0,0,-0.33,0
14.054,14.62,1.5,0.9,-0.8,-0.8,0,93.31,1213,4,61,235.2,12,12.4,12.3,54.08,2318.3,-0.36,3048,0.01,10.1,-4.4,-4.7,-4.4,-4.6,-4.4,-4.7,-18,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.1,12.54,0,0,0.61,0,0,-0.34,0
14.216,14.62,1.5,0.9,-0.8,-0.8,0,93.31,1213,4,61,228.07,12,12.4,12.2,52.85,2141.6,-0.38,3035,0.01,10,2.1,1.8,1.5,1.9,2.1,1.6,-6,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.1,12.49,0,0,0.6,0,0,-0.32,0
14.391,14.62,1.5,0.9,-0.8,-0.7,0,93.31,1213,4,61,47.9,12,12.4,12.1,55.33,2145.4,-0.36,3032,0.01,10,3,3,3,3,3,3,-4,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13,12.46,0,0,0.56,0,0,-0.3,0
14.526,14.62,1.5,0.8,-0.8,-0.7,0,93.31,1211,4,61,24.02,12,12.4,12,52.85,2164.3,-0.32,3016,0.01,10.1,3,3,3,3,3,3,-5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.9,12.41,0,0,0.5,0,0,-0.29,0
14.627,14.62,1.5,0.8,-0.8,-0.7,0,93.31,1211,4,61,20.59,12,12.4,11.9,52.85,2173.5,-0.32,3016,0.01,10.2,3,3,3,3,3,3,-6,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.9,12.39,0,0,0.48,0,0,-0.29,0
14.794,14.62,2.1,0.8,-0.7,-0.7,0,93.49,1211,4,61,18.01,12,12.4,11.9,54.8,2189.2,-0.32,3003,0.01,10.2,3,3,3,3,3,3,-6,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.8,12.35,0,0,0.46,0,0,-0.28,0
14.897,14.62,2.8,0.8,-0.7,-0.7,0,93.49,1211,4,61,16.91,12,12.4,11.8,51.97,2199.4,-0.32,2998,0.01,10.2,3,3,3,3,3,3,-4,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.8,12.32,0,0,0.47,0,0,-0.27,0
15.103,14.62,3.5,0.8,-0.7,-0.7,0,93.49,1211,4,61,16.6,12,12.4,11.8,53.56,2214.2,-0.36,2984,0.01,10.3,3,3,3,3,3,3,-5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.7,12.27,0,0,0.47,0,0,-0.27,0
15.196,14.62,4.1,0.8,-0.7,-0.7,0,93.49,1211,4,63,16.28,12,12.4,11.8,52.32,2207.5,-0.32,2972,0.01,10.3,3,3,3,3,3,3,-5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.7,12.24,0,0,0.48,0,0,-0.26,0
15.314,14.62,4.1,0.8,-0.7,-0.7,0,93.49,1209,4,63,16.07,12,12.4,11.8,52.68,2198.5,-0.36,2973,0.01,10.3,3,3,3,3,3,3,-4,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.7,12.21,0,0,0.48,0,0,-0.26,0
15.452,14.62,4.5,0.8,-0.7,-0.6,0,93.49,1209,4,63,15.81,12,12.4,11.8,53.56,2199.6,-0.38,2962,4.4,10.3,3,3,3,3,3,3,-5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.6,12.16,0,0,0.49,0,0,-0.25,0
15.573,14.62,5.1,0.8,-0.7,-0.6,0,93.31,1209,4,63,15.74,12,12.4,11.7,53.56,2205.2,-0.3,2951,7.18,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-6,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.6,12.14,0,0,0.49,0,0,-0.24,0
15.703,14.62,5.1,0.7,-0.7,-0.6,0,93.49,1209,4,63,15.51,12,12.4,11.7,54.45,2195.3,-0.32,2942,7.35,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.6,12.11,0,0,0.46,0,0,-0.24,0
15.840,14.62,5.1,0.7,-0.8,-0.6,0,93.49,1209,4,63,15.2,12,12.4,11.7,54.62,2207.2,-0.38,2938,7.72,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.6,12.07,0,0,0.44,0,0,-0.24,0
15.980,14.62,5.1,0.7,-0.8,-0.6,0,93.49,1207,4,63,14.89,12,12.4,11.7,55.68,2199.9,-0.32,2930,7.74,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-6,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.5,12.03,0,0,0.43,0,0,-0.23,0
16.156,14.62,5.1,0.7,-0.8,-0.6,0,93.49,1207,4,63,14.58,12,12.4,11.7,53.03,2188,-0.32,2920,7.17,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-6,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.5,12.01,0,0,0.43,0,0,-0.23,0
16.277,14.62,5.1,0.7,-0.8,-0.6,0,93.31,1207,4,63,14.46,12,12.4,11.7,53.91,2185.4,-0.32,2912,6.83,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-6,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.4,11.97,0,0,0.44,0,0,-0.22,0
16.376,14.62,5.1,0.7,-0.8,-0.6,0,93.49,1207,4,63,14.24,12,12.4,11.6,56.75,2183.1,-0.32,2904,6.04,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-6,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.4,11.94,0,0,0.45,0,0,-0.22,0
16.516,14.62,5.5,0.7,-0.8,-0.6,0,93.49,1207,4,63,14.19,12,12.4,11.7,53.03,2178.5,-0.44,2899,5.46,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-6,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.4,11.9,0,0,0.47,0,0,-0.22,0
16.640,14.62,7.4,0.7,-0.8,-0.6,0,93.49,1207,4,63,14.15,12,12.4,11.6,54.97,2177.6,-0.32,2887,4.61,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-6,100,1,0,0,0.1,0,0,0,0,0,0,12.9,14.2,12.09,0,0,0.42,0,0,-0.21,0
16.780,14.62,58.4,0.7,-0.9,-0.6,0,93.31,1207,4,63,14.14,19.5,25.3,18.4,54.27,2214.2,-0.32,2906,3.93,14.2,17,16.6,21.7,18.9,17,19.5,14,100,1,0.4,0,0.1,0,0,0,0,0,0,65.3,73.9,39.35,0,0,0.11,0,0,-0.25,0
16.909,14.62,98.2,0.1,-0.5,3.3,4.9,93.31,1206,4,63,13.89,75.8,113.4,72.7,96.94,2363.8,-0.91,3052,0.89,80.5,-0.4,4.6,0.5,4.6,-0.5,5.1,162,100,1.41,15.2,25,3.2,0,0,0,0,0,0,79.4,213.3,110.86,0,0,2.04,0.56,0,21.26,0
17.042,14.62,100,2,1.4,18.9,20.7,93.49,1206,4,63,15.67,84.8,216.3,81.4,69.68,2467.7,-0.97,2962,9.25,97.3,14.5,14,14,14.5,14,14,268,100,2.22,21.8,34.5,11.4,0,0,0,0,0,0,91.2,215.1,193.05,0,0,1.69,0.55,0,22.55,0
17.201,14.62,100,4.3,3.5,18.4,21.6,93.31,1211,4,63,15.13,98.2,216.9,95.8,77.46,2501.3,-0.94,2986,13.35,97.9,13,13,13.5,13,13,13,312,100,2.42,21.7,40,17,0,0,0,0,0,0,107.1,219.4,212.43,0,0,1.66,0,0,22.99,0
17.400,14.62,100,9.5,8.2,13.4,21.2,92.95,1218,4,61,14.59,132,218.7,130.9,74.98,2555.6,-0.91,3058,13.2,98.1,8.5,5.8,6.4,8.5,7.5,6.5,418,100,2.51,21.6,46,21.4,0,0,0,0,0,0,159.8,236.1,228.59,0,0,1.47,0,0,24.62,0
17.557,14.62,100,17.2,15.2,7.1,22,92.95,1227,4,61,14.07,177,225.9,180.3,77.46,2648.7,-0.94,3152,11.98,98,6,6.5,6,6,6,6.5,555,100,2.55,22.4,35.3,24.1,0,0,0,0,0,0,207,252,240.22,0,0,1.02,0,0,11.21,0
17.712,14.62,100,26.1,22.5,-1.6,22.4,93.49,1236,4,61,13.44,191.2,229.7,250.5,74.29,2597.1,10.05,3308,10.34,98,5.1,4.3,3.5,5.6,3.9,4.3,690,81,2.58,22.4,19.9,26.9,-3,0,0,0,0,0,237.3,266.5,252.14,0,0,0.62,-0.31,0,-6.69,0
17.853,14.62,100,23.9,22.5,-2.3,22.4,94.93,1236,4,61,13.74,191.2,228.9,249.4,78.18,2111.5,12.96,3400,10.67,67.6,4.5,7.5,7.4,7.5,4.5,7.5,712,85.8,2.59,22.4,26.7,29.7,-3,0,-3,0,0,0,223.3,274.3,262.49,0,0,0.71,0.09,0,-3.07,0
18.008,14.62,100,23.6,22.5,-1.1,22.2,97.81,1247,4,61,13.13,191.2,228.3,256.1,68.25,1908.4,10.67,3536,8.1,84.5,5.5,8.5,8.5,8.5,5.5,8.5,702,85.4,2.58,22.1,27.8,31.9,-3,0,-3,0,0,0,226.4,282.1,270.95,0,0,0.66,-0.13,0,-3.9,0
18.123,14.62,100,23.7,22.5,-1.7,22,100.15,1256,4,61,13.08,191.2,227.2,266.8,76.41,1842,12.87,3646,6.76,88,6,8.3,8.5,7.9,6,8.3,706,81.9,2.58,21.8,28.7,33.4,-2.7,0,-3,0,0,0,226.8,289,277.45,0,131072,0.63,-0.07,0,-4.65,0
18.295,14.62,100,23.1,22.5,-1.5,21.8,105.37,1256,4,61,13.12,191.2,225.6,270.8,75.52,1817.9,14.31,3730,5.75,90.3,6.3,8.6,9,8.9,6.3,8.6,710,80.7,2.57,21.8,33,35.9,-2.7,0,-2.7,0,0,0,219.8,299.3,287.57,0,0,0.66,0.03,0,-2.92,0
18.398,14.62,100,22.2,22,-0.5,21.9,108.43,1261,4,61,13,191.2,225.7,271.4,79.06,1935.7,13.72,3874,3.95,93.3,6.8,9,9,9,6.8,8.9,692,84.8,2.57,21.8,36.8,37.4,-2.7,0,-2.7,0,0,0,216.9,304.5,293.77,0,0,0.72,0.04,0,-0.66,0
18.517,14.62,100,22.2,21.9,-0.2,21.8,111.13,1261,4,61,12.97,191.2,225.3,275.9,75.17,2087.1,11.79,3950,3.05,94.5,7.7,9.4,9.4,9.4,7.3,9.4,689,85.9,2.57,21.9,38.4,39.1,-2.3,0,-2.3,0,0,0,218,311.7,300.48,0,0,0.73,0,0,-0.73,0
18.648,14.62,100,22.8,22.4,-0.5,22,117.97,1261,4,61,13.01,191.2,226.1,286.4,79.41,2202,11.55,4044,2.21,95.6,8.2,9.8,9.8,9.9,8.2,9.9,694,85.2,2.58,22.3,36.9,40.1,-2.3,0,-2.3,0,0,0,222.5,323.3,304.47,0,0,0.67,-0.11,0,-3.18,0
18.778,14.62,100,23.2,22.5,-0.7,22.4,121.21,1260,4,61,13.1,191.2,227.9,296.8,82.08,2255.9,13.61,4138,1.86,96.8,8.2,10,10,10,8.2,10,700,82,2.6,22.6,39.2,40.9,-2.3,0,-2.3,0,0,0,221.2,332.5,308.61,0,0,0.69,0.03,0,-1.71,0
18.920,14.62,100,22.8,22.5,-0.3,22.5,124.45,1254,4,61,13.06,191.2,229.3,300.9,73.75,2259.7,12.61,4238,1.68,97.3,8.6,10.1,10.1,10.1,8.2,10.1,696,85.3,2.61,22.6,41.1,41.7,-1.9,0,-1.9,0,0,0,220.2,341.8,314.44,0,0,0.7,0,0,-0.53,0
19.088,14.62,100,22.9,22.5,-0.3,22.5,131.11,1254,4,59,12.93,191.2,230,309.2,77.64,2353.7,11.93,4340,0.78,98,8.6,10.1,10.1,10.1,8.6,10.1,692,85.1,2.63,22.6,40.7,42.6,-1.9,0,-1.9,0,0,0,221.8,349.7,321.08,0,0,0.68,-0.08,0,-1.75,0
19.298,14.62,100,23,22.5,-0.7,22.5,134.35,1249,4,59,12.88,191.2,230,319.1,74.64,2436.1,14.81,4471,-0.14,98,8.6,10.2,10.2,10.3,8.6,10.3,696,80.6,2.64,22.6,42.5,43.9,-1.5,0,-1.9,0,0,0,218.3,360.1,330.92,0,0,0.68,0.03,0,-1.47,0
19.396,14.62,100,22.9,22.3,0.1,22.5,140.65,1243,4,59,12.84,191.2,228.9,322,77.46,2656.2,12.23,4626,-0.88,98,10,11.1,11.1,11.1,10,11.1,679,85.5,2.66,22.6,45.4,45.3,-1.5,0,-1.5,0,0,0,217.1,368.1,341.44,0,0,0.71,0,0,0.08,0
19.569,14.62,100,22.8,22.5,-0.1,22.5,147.13,1240,4,59,12.89,191.2,228,331.5,78.71,2710.8,11.99,4710,-1.04,98,10.5,11.6,11.6,11.5,11,11.6,682,85.3,2.66,22.6,45.5,46.2,-1.5,0,-1.5,0,0,0,219.2,375.5,349.47,0,0,0.69,-0.07,0,-0.67,0
19.725,14.62,100,23.4,22.5,-0.5,22.5,150.37,1240,4,59,12.89,191.2,227,340.9,79.77,2703.8,12.52,4818,-1.01,98,11.8,12.6,12.6,12.6,11.5,12.6,685,82.7,2.67,22.6,45.5,47.5,-1.2,0,-1.2,0,0,0,218.8,383.2,358.86,0,0,0.68,0,-0.2,-1.96,0
19.885,14.62,100,23,22.5,-0.3,22.5,156.49,1243,4,59,12.84,191.2,225.4,346.3,75.17,2680,13.37,4934,-1.06,98,12.3,13.3,13.9,13.5,12.8,13.9,680,84.6,2.68,22.5,48.2,48.7,-1.2,0,-1.2,0,0,0,216.1,390.2,366.96,0,0,0.71,0.01,-0.4,-0.46,0
20.053,14.62,100,22.5,22.4,-0.1,22.5,159.19,1243,4,59,12.78,191.2,224.7,350,79.06,2713.4,12.31,5024,-1.21,97.9,13.3,14,14,14,13.3,14,672,85.1,2.68,22.5,49.7,49.8,-0.8,0,-0.8,0,0,0,215.4,397.6,374.7,0,0,0.71,0,-0.4,-0.12,0
20.175,14.62,100,22.3,22.3,0,22.5,164.95,1251,4,59,12.68,191.2,224.9,356.6,76.75,2660.3,12.14,5148,-1.54,98,13.7,14,14.1,14,13.7,14,666,85.2,2.69,22.6,50.8,50.8,-0.8,0,-0.8,0,0,0,215.1,404.5,381.31,0,0,0.72,0,-0.4,0.03,0
20.394,14.62,100,22.5,22.4,0,22.5,167.83,1261,4,59,12.71,191.2,225,361.9,81.71,2686.7,11.96,5210,-1.66,97.9,13.7,14.1,14.2,14.2,13.7,14.1,662,85.5,2.71,22.6,52.6,52.5,-0.4,0,-0.8,0,0,0,213.9,415.5,394.71,0,0,0.72,0,-0.4,0.11,0
20.538,14.62,100,22.3,22.3,0.1,22.5,173.05,1276,4,59,12.67,191.2,225,368.4,79.77,2733.7,11.82,5350,-2.48,97.9,14.6,14.7,14.6,14.6,14.6,14.7,652,85.5,2.72,22.6,53.2,52.9,-0.4,0,-0.4,0,0,0,212.8,422.2,402.47,0,0,0.72,0,-0.3,0.26,0
20.669,14.62,100,22.4,22.2,0.2,22.5,178.09,1292,4,61,12.64,191.2,225,372.5,78.89,2654.2,11.73,5452,-2.97,97.9,14.6,14.7,14.7,14.9,14.6,14.7,644,85.4,2.73,22.6,53.8,53.4,-0.4,0,-0.4,0,0,0,211.1,428.5,410.14,0,0,0.72,0,-0.3,0.44,0
20.776,14.62,100,22.3,22.1,0.2,22.5,180.25,1292,4,61,12.68,191.2,224.4,374.3,75.7,2646.9,11.61,5530,-3.16,97.9,15.1,15.3,15.4,15.5,15.1,15.3,638,85.5,2.74,22.6,54.4,53.7,-0.4,0,-0.4,0,0,0,209.3,431.8,417.24,0,0,0.72,0,-0.2,0.73,0
20.951,14.62,100,22.3,22,0.3,22.5,182.59,1312,4,61,12.61,191.2,222.9,376.4,79.94,2652.7,11.52,5606,-3.31,97.9,15.5,15.5,15.5,15.5,15.5,15.4,632,85.9,2.74,22.6,57.8,56.6,0,0,0,0,0,0,206.7,435.4,424.74,0,0,0.76,0.01,0,1.2,0
21.085,14.62,100,22,21.8,0.6,22.5,187.27,1332,4,61,12.83,191.2,220.9,377.7,78.52,2594.1,10.73,5717,-2.83,98,15.5,15.5,15.5,15.5,15.5,15.5,622,89.4,2.74,22.6,61.5,59.8,0,0,0,0,0,0,205.2,438.5,430.06,0,0,0.8,0,0.2,1.74,0
21.186,14.62,100,22.6,21.9,0.5,22.5,189.25,1332,4,61,12.58,191.2,220,381.6,76.23,2671.3,9.64,5790,-3.39,98,15.5,15.5,15.5,15.5,15.5,15.5,619,90.2,2.75,22.6,63.7,62.6,0,0,0,0,0,0,204.8,443.5,434.68,0,0,0.82,-0.02,0.3,1.13,0
21.397,14.62,100,22.5,22.1,0.4,22.5,193.93,1351,4,61,12.51,191.2,220,386.2,82.77,2567.8,9.09,5858,-3.73,98,15.3,15.5,15.1,15.1,15.1,15.1,614,90.5,2.75,22.6,67.2,66.5,0,0,0,0,0,0,204.1,450.6,441.18,0,0,0.82,0,0.5,0.77,0
21.498,14.62,100,22.3,22.1,0.3,22.5,196.27,1371,4,61,12.41,191.2,220,390.9,80.12,2591,8.65,5950,-4.23,98,15.3,15.2,15.4,15.3,15.4,15.2,610,90.7,2.75,22.6,70.8,70.1,0,0,0,0,0,0,203.2,456.8,447.33,0,0,0.81,0,0.6,0.7,0
21.637,14.62,100,22.5,22.2,0.2,22.5,198.61,1371,4,61,12.38,191.2,220,393.5,79.06,2600.2,8.47,6008,-4.51,98,15.4,15.3,15.5,15.3,15.5,15.3,607,90.8,2.75,22.6,73.5,72.8,0,0,0,0,0,0,202.6,461.4,451.85,0,0,0.8,0,0.7,0.67,0
21.745,14.62,100,22.5,22,0.3,22.5,203.47,1391,4,63,12.46,191.2,220,396,82.43,2649.3,8.15,6073,-4.75,98,15.3,15.3,15.4,15.5,15.4,15.3,602,90.6,2.75,22.6,77.1,76.3,0,0,0,0,0,0,201.9,466.7,457.64,0,0,0.79,0,0.8,0.8,0
21.894,14.62,100,22.1,22,0.4,22.5,206.17,1409,4,63,12.37,191.2,220,398.4,79.94,2667.2,8.06,6136,-5.32,98,15.5,15.3,15.4,15.5,15.3,15.3,598,90.4,2.75,22.6,81.3,79.9,0,0,0,0,0,0,200,471.3,462.96,0,0,0.78,0.01,0.9,1.32,0
22.023,14.62,100,22,21.9,0.5,22.5,208.51,1409,4,63,12.54,191.2,220,399.9,80.83,2555.6,8.03,6199,-5.06,98,15.5,15.4,15.4,15.4,15.3,15.4,594,90.2,2.75,22.6,85.4,83.6,0,0,0,0,0,0,199.1,475.6,467.81,0,0,0.78,0.01,1.1,1.81,0
22.156,14.62,100,22.2,21.7,0.6,22.5,213.37,1427,4,64,12.45,191.2,220,400.6,77.12,2633.3,8.09,6261,-5.13,98,15.8,16,16,16,15.8,15.8,588,90.1,2.75,22.6,90.6,88.1,0,0,0,0,0,0,197.1,480.8,473.79,0,4,0.77,0,1.3,2.47,0
22.295,14.62,100,22.2,21.6,0.7,22.5,215.71,1443,5,64,12.53,191.2,220,400.8,78.52,2651.6,7.97,6326,-4.82,98,15.9,16,15.9,15.9,15.9,15.9,583,90.2,2.75,22.6,94.7,91.9,0,0,0,0,0,0,195.6,485.1,478.73,0,4,0.76,0,1.5,2.8,0
22.495,14.62,100,22.1,21.8,0.7,22.5,217.87,1443,5,64,12.62,191.2,220,398.5,74.29,2615.3,7.91,6232,0.01,98,2.2,2.7,2.6,2.5,2.7,2.7,395,89.9,2.75,22.6,84.8,89.7,0,0,0,0,0,0,219.9,430.1,475.85,0,4,0.86,-0.18,0,-4.77,0
22.596,14.62,0,25.7,22.5,-9.3,9.6,222.55,1458,5,66,17.05,191.2,155.9,374.6,67.91,2095.2,7.89,5214,0.01,74.8,-0.2,-0.4,14.5,-0.2,14.5,0.6,558,35,2.47,0,24.6,39.8,0,0,0,0,0,0,182.5,141.5,320.33,0,0,1.71,-4.5,0,-10.77,0
22.766,14.62,0,28.7,18.2,-36.4,0,225.25,1472,5,66,14.34,88.5,35.1,139.1,82.43,2302.9,33.13,4911,0.01,18.8,3.7,1.5,-4.9,-0.1,3.7,-1.9,364,39.9,1.23,0,0,1.1,0,0,0,0,0,0,24.5,31.6,68.61,0,0,0.31,0,0,-6.37,0
22.876,14.62,0,12.1,12.5,-16.6,0,230.29,1486,5,66,13.85,21.8,18.8,34.8,64.89,2016,46.12,4923,0.01,8,2.9,2.6,2.9,2.9,3.1,3.1,-16,38.8,1.02,0,0,0.1,0,0,0,0,0,0,19.6,32.3,40,0,0,0.05,0,0,-6.18,0
23.025,14.62,0,14,8.7,-12.6,0,232.63,1486,5,66,13.53,18.8,18.8,29.8,68.44,1987.9,48.82,4875,0.01,9.8,1.8,2.4,1.2,1.8,1.2,1.2,-20,40,1,0,0,0.1,0,0,0,0,0,0,18.3,39,33.26,0,0,0.05,0,0,-6.01,0
23.148,14.62,0,6.8,4.8,-8.5,0.4,236.05,1488,5,66,13.91,21,23.3,34.6,78.71,2099.6,47.24,4846,0.01,12.5,-1,-0.5,-1,-1,-1,-1,-50,41,1.02,0.4,0,0.1,0,0,0,0,0,0,21.9,38.9,36.86,0,0,0.08,0,0,-6.11,0
23.314,14.62,0,7.5,2.7,-6.5,0.4,237.13,1485,5,66,27.62,21.8,23.2,34.4,73.93,2132.1,46.83,4849,0.01,14.3,-1,-1,-1,-1,-1,-1,-50,41.3,1.03,0.4,0,0.1,0,0,0,0,0,0,21.4,38.6,37.34,0,0,0.16,0,0,-4.48,0
23.493,14.62,0,5.5,1.4,-5.2,0.4,238.03,1485,5,66,133.8,21,23.1,33.8,76.06,2164,46.36,4827,0.01,15.5,-1,-1,-1,-1,-1,-1,-50,42,1.03,0.4,0,0.1,0,0,0,0,0,0,21.4,38.3,37.19,0,0,0.19,0,0,-3.64,0
23.586,14.61,0,4.2,0.5,-3.8,0.4,238.75,1483,5,66,190.54,21,23,33.6,79.6,2196.7,10.79,4806,0.01,17.3,-1,-1,-1,-1,-1,-1,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.9,38,36.95,0,0,0.23,0,0,-2.79,0
23.724,14.61,0,3.9,0.4,-3.3,0.4,239.11,1481,5,66,235.2,21.8,22.9,34,71.62,2210.7,-0.36,4794,0.01,17.8,-1,-1,-1,-1,-1,-1,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,37.8,36.73,0,0,0.26,0,0,-2.51,0
23.894,14.61,0,3.5,0.2,-3.1,0.4,239.11,1481,5,66,235.2,21.8,22.8,34.2,74.1,2231,-0.38,4782,0.01,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,37.6,36.52,0,0,0.28,0,0,-2.27,0
24.031,14.61,0,3.2,0,-2.8,0.4,238.75,1479,5,66,235.2,21.8,22.8,34.4,74.64,2253,-0.44,4768,0.01,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,37.3,36.27,0,0,0.3,0,0,-1.99,0
24.198,14.61,0,3,0,-2.6,0.4,238.03,1477,5,66,235.2,21.8,22.6,34.4,73.58,2270.7,-0.44,4748,0.01,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,37.1,36,0,0,0.31,0,0,-1.87,0
24.348,14.61,0,2.9,-0.1,-2.4,0.4,237.13,1477,5,66,235.2,21.8,22.5,34.2,71.98,2290.7,-0.38,4738,0.01,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,36.8,35.75,0,0,0.31,0,0,-1.72,0
