﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.0 00003076501103 00003076501103 E85 DS2 v1.2 - WBA8B7G33HNU38061.mhd
318.974,14.85,0,0.9,-0.8,-0.8,0,101.41,1224,4,57,235.2,12,12.4,13.1,56.22,2465.9,-0.18,3248,0.01,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.9,13.01,0,0,0.57,0,0,-0.37,0
319.074,14.85,0,0.9,-0.8,-0.8,0,101.41,1224,4,57,235.2,12,12.4,13,55.85,2467.7,-0.15,3236,0.01,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.9,12.97,0,0,0.57,0,0,-0.38,0
319.174,14.85,0,1,-0.7,-0.8,0,101.41,1224,4,57,235.2,12,12.4,12.9,56.22,2414.6,-0.15,3234,0.01,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-29,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.9,12.93,0,0,0.57,0,0,-0.39,0
319.274,14.85,0,1,-0.8,-0.9,0,101.41,1224,4,57,235.2,12,12.4,12.8,56.04,2204.6,-0.21,3222,0.01,10.4,-2,-2.5,-1.7,-2.3,-2,-1.7,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.9,12.92,0,0,0.57,0,0,-0.4,0
319.424,14.85,0,0.9,-0.8,-0.9,0,101.41,1224,4,57,223.83,12,12.4,12.8,55.85,2239.7,-0.15,3227,0.01,10.2,0.5,0.5,0.3,0.5,0.5,0.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.9,12.87,0,0,0.54,0,0,-0.38,0
319.524,14.85,0,0.9,-0.8,-0.8,0,101.41,1224,4,57,54.2,12,12.4,12.7,54.45,2168.3,-0.18,3206,0.01,10.6,0.5,0.5,0.5,0.5,0.5,0.5,-10,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.8,12.84,0,0,0.51,0,0,-0.37,0
319.624,14.85,0,0.9,-0.7,-0.8,0,101.41,1224,4,57,32.54,12,12.4,12.7,56.04,2190.4,-0.36,3199,0.01,10.5,0.5,0,0.5,0,0.5,0.5,-11,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.7,12.8,0,0,0.48,0,0,-0.36,0
319.724,14.85,0,0.9,-0.7,-0.8,0,101.41,1224,4,57,24.39,12,12.4,12.7,56.56,2204.9,-0.24,3194,0.01,10.6,0,0,0,0,0,0,-14,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.7,12.77,0,0,0.45,0,0,-0.35,0
319.824,14.85,0,0.9,-0.7,-0.8,0,101.41,1224,4,57,19.18,12,12.4,12.6,54.97,2209.8,-0.18,3184,0.01,10.6,0,0,0,0,0,0,-13,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.6,12.73,0,0,0.44,0,0,-0.34,0
319.934,14.85,0,0.9,-0.7,-0.8,0,101.41,1224,4,57,17.97,12,12.4,12.6,55.51,2209.2,-0.18,3180,0.01,10.6,0,0,0,0,0,0,-13,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.6,12.71,0,0,0.43,0,0,-0.34,0
320.034,14.85,0,0.9,-0.7,-0.8,0,101.41,1222,4,57,17.05,12,12.4,12.6,55.68,2206.3,-0.12,3170,0.01,10.5,0,0,0,0,0,0,-13,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.6,12.68,0,0,0.43,0,0,-0.32,0
320.199,14.85,0,0.9,-0.7,-0.8,0,101.41,1222,4,57,16.57,12,12.4,12.6,56.22,2205.4,-0.27,3168,0.01,10.6,0,0,0,0,0,0,-13,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.5,12.65,0,0,0.44,0,0,-0.32,0
320.344,14.85,0,0.9,-0.7,-0.7,0,101.41,1222,4,57,16.17,12,12.4,12.5,55.51,2200.5,-0.18,3156,0.01,10.6,0,0,0,0,0,0,-13,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.5,12.59,0,0,0.44,0,0,-0.3,0
320.454,14.85,0,0.8,-0.7,-0.7,0,101.41,1222,4,57,16.11,12,12.4,12.5,55.51,2200.2,-0.18,3148,5.45,10.6,0,0,0,0,0,0,-12,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.5,12.57,0,0,0.45,0,0,-0.3,0
320.554,14.85,0,0.8,-0.7,-0.7,0,101.41,1222,4,57,15.87,12,12.4,12.4,55.68,2201.4,-0.09,3132,7.29,10.6,0,0,0,0,0,0,-12,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.4,12.54,0,0,0.44,0,0,-0.29,0
320.848,14.85,0,0.8,-0.8,-0.7,0,101.41,1222,4,57,15.91,12,12.4,12.4,55.16,2195.6,-0.18,3130,8.88,10.6,0,0,0,0,0,0,-12,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.4,12.52,0,0,0.42,0,0,-0.28,0
321.021,14.85,0,0.8,-0.7,-0.7,0,101.41,1222,4,57,15.12,12,12.4,12.4,55.16,2190.9,-0.21,3114,9.9,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.3,12.44,0,0,0.39,0,0,-0.28,0
321.114,14.85,0,0.8,-0.8,-0.7,0,101.41,1222,4,57,14.74,12,12.4,12.4,56.22,2186,-0.24,3102,9.84,10.7,-2.9,-2.3,-1.7,-2.9,-1.1,-2.3,-13,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.3,12.4,0,0,0.4,0,0,-0.28,0
321.226,14.85,0,0.8,-0.8,-0.7,0,101.41,1222,4,57,14.52,12,12.4,12.4,56.22,2185.4,-0.21,3090,8.92,10.6,-7.7,-8.9,-8.9,-7.7,-8.3,-8.9,-19,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.2,12.36,0,0,0.4,0,0,-0.27,0
321.324,14.85,0,0.8,-0.8,-0.7,0,101.41,1222,4,57,14.31,12,12.4,12.4,55.51,2187.2,-0.24,3088,8.19,10.7,-14.9,-14.3,-15.5,-14.3,-15.5,-13.7,-24,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.2,12.33,0,0,0.41,0,0,-0.27,0
321.425,14.85,0,0.9,-0.8,-0.7,0,101.41,1222,4,57,14.04,12,12.4,12.4,55.51,2201.1,-0.18,3086,0.01,10.7,-5,-5,-5,-5,-5,-5,-22,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.2,12.3,0,0,0.43,0,0,-0.29,0
321.544,14.85,0,0.8,-0.8,-0.7,0,101.41,1222,4,57,14.12,12,12.4,12.4,54.45,2210.4,-0.18,3071,0.01,10.6,-5,-5,-5,-5,-5,-5,-39,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.1,12.26,0,0,0.44,0,0,-0.28,0
321.644,14.85,0,0.8,-0.8,-0.7,0,101.05,1220,4,57,14.45,12,12.4,12.3,55.33,2216.2,-0.15,3059,0.01,10.6,-5,-5,-5,-5,-5,-5,-39,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.1,12.22,0,0,0.46,0,0,-0.28,0
321.744,14.85,0,0.8,-0.8,-0.7,0,101.05,1220,4,57,15.34,12,12.4,12.4,53.74,2220.2,-0.21,3054,0.01,10.5,-5.5,-5,-5,-5,-5.5,-5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.1,12.2,0,0,0.49,0,0,-0.28,0
321.884,14.85,0,0.8,-0.8,-0.7,0,101.05,1220,4,57,17.12,12,12.4,12.3,54.97,2223.7,-0.18,3046,0.01,10.5,-5.5,-5.5,-5.5,-5,-5.5,-5.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13,12.15,0,0,0.53,0,0,-0.28,0
321.984,14.85,0,0.9,-0.8,-0.7,0,101.05,1220,4,57,21.65,12,12.4,12.3,54.08,2228.1,-0.21,3033,0.01,10.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13,12.13,0,0,0.55,0,0,-0.29,0
322.094,14.85,5.3,0.8,-0.8,-0.7,0,101.05,1220,4,57,27.22,12,12.4,12.2,54.08,2221.1,-0.24,3028,0.01,10.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13,12.09,0,0,0.57,0,0,-0.29,0
322.194,14.85,6.6,0.8,-0.8,-0.7,0,101.05,1220,4,57,37.77,12,12.4,12.2,54.45,2056.1,-0.18,3019,0.01,10.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-20,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13,12.07,0,0,0.58,0,0,-0.31,0
322.294,14.85,12.9,0.9,-0.8,-0.7,0,101.05,1220,4,57,41.81,12.8,13.4,12.4,54.27,2116.1,-0.21,3012,0.01,10.3,-6,-6,-5.5,-6,-5.5,-5.5,-15,100,1,0,0,0.1,0,0,0,0,0,0,15.3,17.3,13.61,0,0,0.44,0,0,-0.3,0
322.403,14.85,21.7,0.8,-0.8,-0.7,0,101.05,1220,4,57,39.28,17.2,18.5,17.5,54.8,2240.5,-0.27,3017,0.01,13.7,-5.7,-6.1,-4.9,-5.7,-5.3,-4.9,-20,100,1,0,0,0.1,0,0,0,0,0,0,25.7,28.4,20.05,0,0,0.28,0,0,-0.3,0
322.503,14.85,30.1,0.7,-1.2,-0.7,0,101.05,1220,4,57,27.39,37.5,35.6,36.6,60.64,2394.3,-0.53,3056,0.01,20.3,2.3,0.4,4.8,2.3,4.8,-1,29,100,1,0,0,0.1,0,0,0,0,0,0,50.4,55.5,35.84,0,0,0.16,0,0,-0.31,0
322.667,14.85,38.6,0.6,-1.2,-0.6,0,101.05,1222,4,57,19.47,58.5,63.7,57.6,76.75,2402.7,-0.73,3102,0.01,30.6,3.9,6.9,4.9,1.3,6.2,6.9,76,100,1.01,1.7,0.5,0.2,0,0,0,0,0,0,73.6,95.9,60.34,0,0,0.13,0.04,0,0.32,0
322.764,14.85,86.7,1.9,1.3,9.4,12.6,101.05,1222,4,57,16.19,81,161,81,77.64,2563.4,-0.85,3043,5.95,95.9,14.5,14.5,15,14.5,15,15,248,100,1.79,20.7,31.1,7.7,0,0,0,0,0,0,88,223.3,154.27,0,0,1.64,1.22,0,22.17,0
322.914,14.85,100,3.6,2.9,18.4,21.2,100.87,1229,4,57,16.92,95.2,218.1,95.6,70.92,2532.1,-0.88,3092,16.47,97.7,14.5,14,14,14.5,14,14,294,100,2.31,21.3,38.7,14.9,0,0,0,0,0,0,113.5,230.4,209.08,0,0,1.46,0,0,23.8,0
323.014,14.85,100,7.7,6.4,15.1,21,100.69,1236,4,57,15.51,123,220.6,125.4,79.06,2604.6,-0.94,3156,21.55,98,10.5,11,10.5,11,10.5,10.5,386,100,2.4,20.9,42.5,18,0,0,0,0,0,0,134.2,235.7,221.01,0,0,1.43,0,0,24.47,0
323.114,14.85,100,11.8,10.2,11.5,21.4,100.33,1236,4,57,14.09,147,224.5,151.6,74.46,2628.7,-0.88,3207,19.18,98.1,7.5,7.5,8,7.5,7.5,7.5,455,100,2.45,21.5,46.1,20.7,0,0,0,0,0,0,162.4,246,230.22,0,0,1.42,0,0,25.38,0
323.224,14.85,100,17.4,15.3,7,21.9,100.33,1245,4,57,13.73,180,228.5,188.8,74.64,2631,-0.85,3246,17.74,98.1,2.2,2.1,2.5,2.1,2.5,1.7,526,100,2.49,22,36.8,23.4,0,0,0,0,0,0,206.1,259.1,239.86,0,0,1.04,0,0,13.34,0
323.324,14.85,100,25.1,22.3,0.8,22,100.33,1245,4,57,13.29,191.2,230,244.3,74.64,2551.2,2.64,3336,15.87,98,0.2,0.3,0.1,0.3,-0.6,-0.4,592,87.2,2.51,22,17.8,25.1,0,0,0,0,0,0,248.1,269.4,246.95,0,0,0.52,-1.03,0,-6.25,0
323.487,14.85,100,26.9,22.3,-4.7,22,100.69,1254,4,57,13.44,191.2,230,265.4,75.35,2106.8,26.3,3430,14.51,52,2.3,3.6,2.8,2.3,2.8,3.6,663,69,2.53,22,18.4,26.8,0,0,0,0,0,0,232,275.4,253.63,0,0,0.56,0,0,-8.32,0
323.584,14.85,100,21.9,21.9,-1,21.9,102.67,1261,4,57,13.21,191.2,229.8,251.3,76.23,1798.8,13.43,3526,15.19,78.1,8.5,8.5,8.5,8.5,3.6,8.5,704,86.4,2.53,21.8,28.4,29.4,0,0,-4.9,0,0,0,218.1,282.8,263.5,0,0,0.7,0.09,0,-1.1,0
323.694,14.85,100,22.4,21.8,-0.4,21.7,104.11,1261,4,55,13.18,191.2,228.5,256.9,76.41,1860,11.29,3618,14.18,84.7,8.5,8.5,8.5,8.5,3.6,8.5,686,84.8,2.53,21.5,28.2,30.7,0,0,-4.9,0,0,0,223.5,288.1,268.9,0,0,0.63,-0.15,0,-2.37,0
323.794,14.85,100,22.6,22.3,-1.3,21.4,106.45,1263,4,55,13.21,191.2,226.5,268,79.23,1892.2,16.18,3710,13.53,87.5,9,9,9,8.9,4.1,9,703,77.5,2.52,21.5,29,31.7,0,0,-4.9,0,0,0,222.7,293.5,273.43,0,0,0.62,0.01,0,-2.74,0
323.893,14.85,100,22,21.9,-0.7,21.4,108.61,1263,4,55,13.34,191.2,226.1,268.4,74.81,1885.2,16.54,3786,13.63,89.9,9.5,9.5,9.5,9.5,4.6,9.5,700,79.4,2.51,21.4,31.9,33,0,0,-4.9,0,0,0,217.5,298.5,278.56,0,0,0.65,0.04,0,-1.16,0
324.000,14.85,100,21.2,21.3,-0.3,21.4,111.13,1260,4,55,13.15,191.2,226.2,268.5,77.46,1935.1,15.19,3850,12.95,91.6,9.5,9.5,9.5,9.5,4.6,9.5,687,81.7,2.51,21.4,34.4,34.3,0,0,-4.5,0,0,0,215.1,304.3,283.84,0,0,0.68,0.06,0,-0.02,0
324.105,14.85,100,21.2,21.1,0.1,21.4,114.01,1260,4,55,13,191.2,225.5,272.6,76.58,2012.8,13.93,3935,11.83,94.6,10,10,10,10,5.5,10,684,83.1,2.51,21.4,35.9,35.7,0,0,-4.5,0,0,0,215.5,309.7,289.45,0,0,0.69,0,0,0.14,0
324.204,14.85,100,21.8,21.4,0,21.5,116.53,1254,4,55,12.91,191.2,225.9,281.1,69.68,2103.1,13.34,4034,10.74,96.6,10.1,10.4,10.3,10.4,6,10.2,684,83.4,2.51,21.6,37.4,37.5,0,0,-4.5,0,0,0,218.1,318.2,296.44,0,0,0.69,-0.04,0,-0.08,0
324.353,14.85,100,22.2,21.9,-0.2,21.8,119.23,1254,4,54,12.92,191.2,227.3,290,75.17,2142.8,12.96,4103,9.97,97.2,10.3,10.3,10.2,10.2,6,10.2,689,83.7,2.53,22,37.5,39.2,0,0,-4.2,0,0,0,223.1,330.9,302.83,0,0,0.66,-0.11,0,-1.65,0
324.454,14.85,100,23.1,22.3,-0.7,22.2,121.75,1243,4,54,12.84,191.2,229.3,303.5,77.29,2184.9,15.04,4234,8.63,98,10.1,10.1,10.2,10.2,6.3,10.2,698,79.8,2.54,22.4,38.7,40.1,0,0,-4.2,0,0,0,222.2,339.1,306.05,0,0,0.67,0.02,0,-1.38,0
324.622,14.85,100,22.4,22.3,-0.3,22.3,124.81,1243,4,54,12.96,191.2,230,306.1,74.1,2180.5,14.75,4300,8.34,98,10.2,10.3,10.3,10.2,6.3,10.2,693,82.2,2.56,22.5,40.4,40.6,0,0,-4.2,0,0,0,220.3,345.7,310.03,0,0,0.69,0.04,0,-0.25,0
324.714,14.85,100,22.9,22.3,0,22.3,130.21,1233,4,54,12.81,191.2,230,314.4,77.64,2291.6,13.87,4430,7.15,98,10.2,10.2,10.2,10.2,6.3,10.1,686,82.5,2.58,22.6,41.5,41.6,0,0,-3.8,0,0,0,221.1,355.7,317.25,0,0,0.68,0,0,-0.05,0
324.814,14.85,100,22.7,22.3,-0.1,22.3,132.91,1224,4,54,12.77,191.2,230,321.3,74.64,2337.1,13.78,4497,6.24,98,10.2,10.3,10.2,10.2,6.7,10.3,688,81.7,2.59,22.6,41.9,42.2,0,0,-3.8,0,0,0,221.8,360.6,322.16,0,0,0.68,-0.03,0,-0.32,0
324.914,14.85,100,22.9,22.3,-0.3,22.3,135.61,1224,4,54,12.75,191.2,229.5,327.6,71.45,2370.2,14.13,4584,5.51,98,10.6,10.8,10.7,10.6,7.7,10.6,690,80.6,2.6,22.5,41.8,42.9,0,0,-3.8,0,0,0,222.4,366,327.18,0,0,0.66,-0.05,0,-1.08,0
325.014,14.85,100,23.2,22.3,-0.5,22.3,138.49,1218,4,54,12.76,191.2,228.5,331.8,75.35,2470.9,15.45,4644,4.92,98,11.5,11.5,11.3,11.9,7.7,11.7,690,79.3,2.61,22.5,42.7,43.5,0,0,-3.8,0,0,0,220.3,371.4,332.21,0,0,0.67,0.01,0,-0.86,0
325.174,14.85,100,22.7,22.3,-0.3,22.3,141.19,1218,4,54,12.8,191.2,227.7,334,74.98,2559.3,15.66,4732,4.57,98,12.3,12,11.9,12.3,8.7,12.3,684,80.5,2.61,22.3,44.5,44.5,0,0,-3.4,0,0,0,216.8,378.3,340.31,0,0,0.68,0.03,0,0,0
325.274,14.85,100,22.3,21.9,0.1,22.2,146.59,1216,4,54,12.87,191.2,226.6,337.2,82.96,2689.6,14.84,4842,4.22,98,12.8,12.9,12.7,12.8,9.6,12.7,676,81.4,2.62,22.2,45.2,45.1,0,0,-3.4,0,0,0,216,382.1,345.21,0,0,0.68,0,0,0.17,0
325.440,14.85,100,21.9,21.9,0.1,22.1,149.11,1216,4,54,12.96,191.2,225.4,341.6,87.2,2676.5,14.69,4899,4.55,97.9,13.3,13.3,13.2,13.3,10.1,13.3,673,81.3,2.62,22.1,45.7,45.6,0,0,-3.4,0,0,0,215.4,386.8,350.02,0,0,0.68,0,0,0.11,0
325.534,14.85,100,22.2,21.8,0.1,22,151.63,1220,4,54,12.85,191.2,224.9,348.2,73.75,2631.3,14.72,5020,4.45,97.9,14.1,14.1,13.6,14.1,11.1,14.1,666,80.9,2.62,22,46.7,46.6,0,0,-3,0,0,0,214.6,394.6,357.86,0,0,0.68,0,0.1,0.16,0
325.645,14.85,100,22.1,21.7,0.1,22.1,153.79,1227,4,54,12.76,191.2,224.8,351.6,78.35,2626.9,14.69,5102,4.23,98,14.2,14.2,14.2,14.2,11.5,14.2,664,81,2.62,22.1,47.6,47.2,0,0,-3,0,0,0,214,400.1,362.91,0,0,0.68,0,0.1,0.33,0
325.744,14.84,100,22.1,21.6,0.3,22.1,156.31,1227,4,54,12.65,191.2,225,355.5,75.17,2595.3,14.75,5170,3.86,97.9,14.2,14.2,14.1,14.1,11.5,14.1,659,81.5,2.62,22.2,48.8,48,0,0,-3,0,0,0,213.2,405.8,368.69,0,0,0.69,0.01,0.2,0.77,0
325.843,14.84,100,22,21.6,0.4,22.2,158.65,1238,4,54,12.61,191.2,225,359,79.77,2601.7,14.51,5249,3.4,98,14.3,14.1,14.1,14.1,11.5,14.1,653,82.4,2.63,22.3,49.9,48.7,0,0,-3,0,0,0,212.5,411.2,374.08,0,0,0.69,0,0.3,1.21,0
325.994,14.85,100,22,21.6,0.5,22.3,160.99,1238,4,54,12.62,191.2,225,362.7,79.06,2629.2,14.04,5304,3.14,97.9,14.7,14.7,14.7,14.7,12,14.7,650,83.3,2.64,22.4,51.1,49.8,0,0,-2.7,0,0,0,212.7,418.7,382.3,0,0,0.7,0,0.5,1.34,0
326.094,14.85,100,22.3,21.8,0.4,22.3,164.95,1252,4,54,12.71,191.2,225,370.4,76.06,2660.3,13.2,5386,3.15,97.9,15,15,15,15,12.3,15,646,83.5,2.65,22.5,51.5,50.5,0,0,-2.7,0,0,0,213.2,423.8,387.85,0,0,0.69,0,0.6,0.98,0
326.261,14.85,100,22.6,22,0.3,22.3,167.29,1270,4,54,12.68,191.2,225,375.2,78.89,2644.3,13.02,5470,2.6,98,15,15,15,15,12.3,15,644,83.8,2.66,22.6,52,51.1,0,0,-2.7,0,0,0,213.2,428.9,393.48,0,0,0.69,0,0.7,0.81,0
326.354,14.85,100,22.6,22.2,0.2,22.3,169.27,1270,4,54,12.57,191.2,224.2,381.5,76.75,2608.1,12.87,5575,1.65,98,15.5,15.5,15.5,15.5,13.2,15.5,640,83.6,2.68,22.6,52.4,52,0,0,-2.3,0,0,0,212.1,434,401.93,0,0,0.69,0,0.8,0.43,0
326.467,14.85,100,22.6,22.2,0.2,22.3,171.61,1290,4,54,12.61,191.2,222.8,383.6,79.6,2667.2,12.79,5638,1.56,98,15.5,15.5,15.5,15.5,13.2,15.5,636,83.9,2.68,22.6,52.9,52.4,0,0,-2.3,0,0,0,210.8,435.8,406.54,0,0,0.69,0,0.9,0.49,0
326.564,14.85,100,22.4,22.1,0.2,22.3,175.57,1290,4,54,12.85,191.2,221.2,385.2,79.06,2671.3,12.64,5690,2.57,97.9,15.5,15.5,14.8,15.5,13.2,15.5,632,84.3,2.69,22.6,53.3,52.7,0,0,-2.3,0,0,0,209.3,438.7,411.15,0,0,0.69,0,0.9,0.6,0
326.681,14.85,100,22.4,22.1,0.3,22.3,177.73,1310,4,55,12.79,191.2,220,387.1,79.23,2722.9,12.37,5763,2.07,98,15.5,15.5,15.5,15.5,13.2,15.5,627,84.5,2.69,22.6,53.8,52.9,0,0,-1.9,0,0,0,207.7,441.9,415.02,0,0,0.7,0,1,0.87,0
326.824,14.85,100,22.3,22.1,0.3,22.3,179.53,1310,4,55,12.8,191.2,220,389,81.54,2609.5,12.25,5818,2.22,98,15.5,15.5,15.5,15.5,13.6,15.2,622,84.6,2.69,22.6,54.9,53.9,0,0,-1.9,0,0,0,206.1,449.2,421.3,0,0,0.7,0,1.2,0.97,0
326.923,14.85,100,22.1,22,0.4,22.3,181.87,1330,4,55,12.65,191.2,220,391.7,80.48,2615.3,12.11,5886,1.35,98,15.2,15.2,15.2,15.2,13.6,15.2,614,85.9,2.69,22.6,57.1,56,0,0,-1.9,0,0,0,205.1,453.3,425.33,0,0,0.72,0,1.3,1.19,0
327.024,14.85,100,22.1,21.9,0.5,22.3,183.49,1351,4,55,12.59,191.2,220,393.5,81.37,2673.3,11.43,5941,1.25,98,15.2,15.3,15.1,15.1,13.6,15.3,610,86.9,2.69,22.6,59.3,58.1,0,0,-1.9,0,0,0,204.6,457.3,429.39,0,0,0.74,0,1.4,1.29,0
327.124,14.85,100,22.3,21.9,0.5,22.3,185.83,1351,4,55,12.66,191.2,220,395.8,78.71,2695.4,10.7,6000,1.46,98,15.3,15.2,15.2,15.1,14,15.2,608,87.9,2.7,22.6,61.3,60.1,0,0,-1.5,0,0,0,204.3,461.3,433.38,0,0,0.75,0,1.5,1.17,0
327.224,14.85,100,22.2,22,0.4,22.3,187.63,1371,4,55,12.51,191.2,220,399.7,86.31,2718.6,9.97,6047,1.09,98,15,15,15.1,15.1,14,15,606,89,2.7,22.6,63.1,62.2,0,0,-1.5,0,0,0,204.3,465.5,437.39,0,0,0.77,0,1.6,0.94,0
327.334,14.85,100,22.4,22.1,0.3,22.3,189.79,1371,4,55,12.52,191.2,220,403,82.43,2669.3,9.32,6125,0.88,98,15.1,15.3,15.2,15.2,14,15.3,604,90.2,2.7,22.6,65.2,64.5,0,0,-1.5,0,0,0,204.5,470,441.82,0,0,0.78,0,1.7,0.71,0
327.434,14.85,100,22.5,22.2,0.2,22.3,191.77,1391,4,57,12.35,191.2,220,407.7,79.94,2572.4,8.65,6174,0.19,98,15.2,15,15.1,15,14,15.2,603,90.6,2.7,22.6,66.8,66.5,0,0,-1.2,0,0,0,204.5,474.1,445.84,0,0,0.78,-0.02,1.8,0.28,0
327.597,14.85,100,22.7,22.3,0.1,22.3,193.93,1391,4,57,12.32,191.2,220,410.9,77.46,2539.6,8.24,6228,-0.24,97.9,15.3,15.1,15.2,15.1,14.3,15.2,602,90.5,2.7,22.6,68.7,68.6,0,0,-1.2,0,0,0,204.3,477.5,449.8,0,0,0.77,0,1.8,0.09,0
327.694,14.85,100,22.9,22.3,-0.1,22.3,198.61,1409,4,57,12.43,191.2,220,414.7,78,2607.2,8.18,6300,-0.16,97.9,15.7,15.7,15.8,15.7,14.8,15.7,599,90.2,2.7,22.6,71.6,71.8,0,0,-1.2,0,0,0,203.8,483.4,456.03,0,4,0.77,0,1.8,-0.15,0
327.794,14.85,100,23,22.3,-0.1,22.3,201.31,1427,5,57,12.38,191.2,220,415.8,80.48,2575.3,7.97,6358,-0.48,98,15.7,15.8,15.8,15.7,14.8,15.8,598,90.1,2.7,22.6,73.4,73.6,0,0,-1.2,0,0,0,202.9,486.4,459.65,0,4,0.76,0,1.8,-0.21,0
328.010,14.85,98,23.2,22.3,-0.1,22.3,203.65,1427,5,57,12.4,191.2,220,416.3,78.71,2576.2,7.95,6195,0.01,98,3,3,2.9,2.9,3,2.9,467,90.3,2.54,4,31.2,49.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,209,189.9,375.77,0,4,0.97,-4.5,0,-13.92,0
328.113,14.85,0,34,14.4,-35.8,0,208.87,1443,5,57,26.67,124.5,27.1,176.8,68.44,2600.5,33.98,4730,0.01,18.1,-8.5,-8.5,-3.7,-8.5,-8.5,-8.5,27,44.5,1.54,0,0,4.6,-0.8,0,-0.8,-0.8,-0.8,-0.8,30.7,33.4,115.98,0,0,1.01,0,0,-6.77,0
328.214,14.85,0,13.9,10.3,-20.5,0,211.21,1459,5,57,16.76,21,18.9,33.8,65.77,2803.9,48.94,4892,0.01,7.7,3.4,3.2,3,3.1,3.4,3.2,-14,39,1.1,0,0,0.3,0,0,0,0,0,0,20,31.6,50.73,0,0,0.1,0,0,-6.14,0
328.315,14.85,0,11.8,8.1,-14.6,0,213.55,1459,5,59,13.38,18.8,18.6,29.1,75.7,2263.8,45.74,4797,0.01,8.8,2.5,1.9,1.9,2.6,2.5,1.9,-20,43.2,1,0,0,0.1,0,0,0,0,0,0,18.3,30.9,34.88,0,0,0.05,0,0,-5.96,0
328.463,14.85,0,12.5,6.4,-11.3,0,215.71,1459,5,59,14.97,18,18.8,28.3,76.23,2110,46.24,4838,0.01,9.6,-3.5,-4.1,-4.1,-2.9,-3.5,-4.1,-30,41.1,1,0,0,0.1,0,0,0,0,0,0,18,30.9,29.69,0,0,0.07,0,0,-5.8,0
328.564,14.85,0,5.5,3.5,-7.8,0.1,218.95,1459,5,59,14.94,20.2,23.1,31.8,75.17,2063,45.68,4806,0.01,11.7,-0.5,-0.5,-0.5,0,-0.5,-0.5,-29,42.2,1,0.4,0,0.1,0,0,0,0,0,0,20.8,37.7,33.55,0,0,0.08,0,0,-5.45,0
