﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.6 00003076501103 00003076501103 E85 DS2 v1.3 - WBA8B7G33HNU38061.mhd
244.061,14.64,12.4,1.5,-0.6,-1.3,0,105.73,1101,3,64,14.31,17.2,17.8,14.7,42.58,2477.8,-0.94,2586,-0.76,11,20.7,19.9,22.9,20.4,21.3,22.9,33,100,1,0,0,0.1,0,0,0,0,0,0,15.5,12.4,14.55,0,0,0.43,0,0,-0.74,0
244.173,14.64,8.4,1.3,-0.6,-1.2,0,105.73,1101,3,64,14.1,17.2,20.1,14.6,49.49,2388.2,-0.91,2575,-1.8,9.6,22.5,23,23,23,23,22.5,16,100,1,0,0,0.1,0,0,0,0,0,0,35.1,30.8,20.39,0,8,0.19,0,0,-0.69,0
244.288,14.64,8.1,1.1,-1.9,-1.1,0,105.73,1099,3,64,14.28,57,60.3,50,60.29,2515,-0.88,2716,0.01,23,23.5,20.5,21.5,20.5,23,20.5,112,100,1,0,0,0.1,0,0,0,0,0,0,66.8,68.2,50.79,0,8,0.13,0,0,-0.63,0
244.459,14.64,6.8,2.1,-1,-1.1,0,105.73,1099,3,64,14.34,64.5,28.8,66.4,93.22,2419.8,-1.06,3190,0.01,25.1,-10.9,-8.1,-10,-10.9,-10,-8.1,165,100,1,0,0,0.1,0,0,0,0,0,0,24.8,16,25.88,0,0,0.41,-0.05,0,-2.1,0
244.596,14.64,4.5,3.2,-2.2,-3.5,0,105.73,1099,3,64,14.97,12.8,12.4,13.8,45.95,2307.8,16.42,3182,2.89,7.8,2.7,2.8,-1.7,2.5,-1.7,2.6,-10,78.4,1,0,0,0.1,0,0,0,0,0,0,12.3,13.4,14.68,0,0,0.45,0,0,-1.81,0
244.748,14.64,4.8,1.8,-1.8,-2.5,0,105.37,1105,3,64,14.23,12,12.4,12.4,58.33,2281.4,16.48,3190,0.01,7.1,-2,-2,-2,-2,-2,-2,-12,78.4,1,0,0,0.1,0,0,0,0,0,0,12.1,13.9,13.36,0,0,0.38,0,0,-1.55,0
244.911,14.64,4.8,2.5,-1.7,-2.1,0,105.37,1103,3,64,14.09,12,12.4,12.7,52.85,2288.7,16.54,3199,0.01,7.9,-2,-1.5,-1.5,-2,-1.5,-1.5,-12,78.3,1,0,0,0.1,0,0,0,0,0,0,12.4,13.6,13.21,0,0,0.36,0,0,-1.3,0
245.017,14.64,4.8,2.3,-1.4,-1.8,0,105.37,1103,3,64,14.04,12,12.4,12.7,53.74,2265.2,-0.73,3186,0.01,8.6,-2,-2,-2,-2,-2,-2,-13,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.7,13.05,0,0,0.34,0,0,-1.13,0
245.165,14.64,4.5,2,-1.1,-1.8,0,105.37,1101,3,64,14.18,12,12.4,12.9,53.91,2251.3,-1,3170,0.01,8.7,-1.6,-1.8,-1.9,-1.7,-1.6,-1.8,-14,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.6,13.01,0,0,0.38,0,0,-1.05,0
245.364,14.64,8.6,1.7,-1,-1.6,0,105.37,1101,3,64,14.23,12,12.4,12.8,53.03,2229.5,-0.82,3166,0.01,8.8,4.4,0.6,4.4,4.4,4.4,-0.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.6,12.96,0,0,0.4,0,0,-0.93,0
245.511,14.64,8.9,1.6,-1,-1.5,0,105.37,1099,3,64,14.37,12,12.4,12.7,52.85,2228.4,-0.85,3148,0.01,9.2,8.4,8.2,8.4,8.2,8.4,8.2,-3,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.5,12.95,0,0,0.42,0,0,-0.82,0
245.616,14.64,7.9,1.4,-0.9,-1.3,0,105.73,1099,3,64,14.39,12,12.4,12.8,54.62,2210.7,-0.79,3140,0.01,9.4,5.8,5.7,5.6,5.8,6,5.8,-4,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,12.91,0,0,0.43,0,0,-0.75,0
245.797,14.64,7.6,1.4,-0.9,-1.3,0,105.73,1098,3,64,14.46,12,12.4,12.6,54.27,2207.5,-0.73,3136,0.01,9.6,4.2,4.1,4.3,4.9,4,4.1,-6,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,12.87,0,0,0.43,0,0,-0.7,0
245.922,14.64,7.9,1.3,-0.8,-1.2,0,105.73,1098,3,64,14.52,12,12.4,12.6,56.56,2217.1,-0.68,3126,-1.51,9.6,3.9,4.3,4.6,3.9,4.2,4.3,-6,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.4,12.85,0,0,0.44,0,0,-0.63,0
246.092,14.64,8.6,1.2,-0.8,-1.1,0,105.91,1098,3,64,14.56,12,12.4,12.5,54.08,2213,-0.73,3122,-1.57,9.8,5,4.4,4.4,5,4.2,4.6,-6,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.3,12.81,0,0,0.44,0,0,-0.58,0
246.238,14.64,11.3,1.2,-0.8,-1.1,0,105.91,1096,3,64,14.64,12,12.4,12.5,56.75,2195.9,-0.62,3122,-1.36,9.9,17.3,15.9,15.3,15.9,17.3,15.3,2,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.3,12.8,0,0,0.44,0,0,-0.55,0
246.384,14.64,12.9,1.1,-0.8,-1,0,105.91,1096,3,64,14.66,13.5,13.9,13.6,56.22,2187.8,-0.59,3122,-1.34,10.7,25,23.1,24.8,25,25.6,25.5,8,100,1,0,0,0.1,0,0,0,0,0,0,14.8,16.4,14.44,0,0,0.36,0,0,-0.5,0
246.490,14.64,14.9,1.1,-0.9,-1,0,105.91,1096,3,64,14.67,18,18.3,18.3,56.39,2280.9,-0.65,3126,-1.26,13.7,20.4,22,19.3,19.3,20.8,22,18,100,1,0,0,0.1,0,0,0,0,0,0,18.1,19.7,18,0,0,0.32,0,0,-0.51,0
246.617,14.64,15.2,1.1,-0.8,-1,0,106.09,1096,3,64,14.71,18,18.5,18.3,57.1,2342.7,-0.65,3142,1.02,13.9,15.5,14.4,16.4,15.5,15.4,16.4,19,100,1,0,0,0.1,0,0,0,0,0,0,18.6,20.2,18.99,0,0,0.32,0,0,-0.51,0
246.754,14.64,15.2,1.1,-0.7,-1,0,106.09,1094,3,64,14.74,18,18.8,18.8,54.62,2313.4,-0.68,3102,-0.14,14.2,28,28,28,28,28,28,30,100,1,0,0,0.1,0,0,0,0,0,0,19,20.5,19.45,0,0,0.32,0,0,-0.51,0
246.896,14.64,15.6,1.1,-0.7,-1,0,106.09,1096,3,64,14.66,18.8,19.4,19.3,57.28,2334.2,-0.68,3116,-0.22,14.5,28.5,28.5,28.5,28.5,28.5,28.5,32,100,1,0,0,0.1,0,0,0,0,0,0,19.2,21,19.97,0,0,0.31,0,0,-0.51,0
247.029,14.64,15.6,1.1,-0.7,-1,0,106.09,1096,3,64,14.69,19.5,19.6,19.7,56.04,2346.1,-0.62,3121,0.05,14.6,29,28.5,28.5,28.5,29,28.5,32,100,1,0,0,0.1,0,0,0,0,0,0,19.6,21.3,20.26,0,0,0.3,0,0,-0.51,0
247.187,14.64,15.6,1.1,-0.7,-1,0,106.09,1096,3,64,14.69,19.5,20,20,54.27,2347.9,-0.59,3118,0.04,14.8,29,29,29,29,29,29,34,100,1,0,0,0.1,0,0,0,0,0,0,19.8,21.7,20.63,0,0,0.29,0,0,-0.5,0
247.332,14.64,15.2,1.1,-0.7,-1,0,106.09,1096,3,64,14.65,19.5,20.3,20.2,60.29,2359.8,-0.65,3122,-0.16,14.9,29,29.5,29,29,29,29.5,36,100,1,0,0,0.1,0,0,0,0,0,0,19.8,21.4,20.64,0,0,0.29,0,0,-0.51,0
247.674,14.64,15.2,1.1,-0.7,-1,0,106.09,1096,3,64,14.6,19.5,19.9,19.9,55.85,2356.9,-0.59,3122,-0.43,14.7,29,29,29,29,29,29,35,100,1,0,0,0.1,0,0,0,0,0,0,19.8,21.5,20.63,0,0,0.29,0,0,-0.52,0
248.008,14.64,14.6,1.1,-0.8,-1,0,106.09,1098,3,64,14.68,18.8,19.4,19.4,53.03,2353.7,-0.56,3127,-0.16,14.3,28.5,28.5,28.5,28.5,28.5,28.5,32,100,1,0,0,0.1,0,0,0,0,0,0,18.4,19.6,19.06,0,0,0.32,0,0,-0.52,0
248.360,14.64,14.2,1,-0.8,-1,0,106.09,1098,2,64,14.61,21,26.7,21.7,53.91,2347.6,-0.68,3136,-0.53,14.8,29,27.5,27.5,28.5,29,27.5,26,100,1.06,2.4,2,0.3,0,0,0,0,0,0,73,107.6,68.53,0,8,0.2,0.15,0,1.55,0
248.589,14.64,10.6,3.8,3,1.2,3.5,106.09,1101,2,64,16.06,90.8,95,126.6,80.83,2447.7,2.05,4368,7.27,97.5,18,17.5,18,18,18,17.5,281,80.2,1,0,0,0.1,0,0,0,0,0,0,22.5,31.4,48.63,0,8,0.12,-0.35,0,-6.5,0
249.064,14.64,4.3,5.9,0,-5.2,0,105.91,1114,2,63,14.19,18,18.1,26.7,70.21,2237.1,39.44,4606,1.22,11.5,2,2,2,2,2,2,-18,50.9,1,0,0,0.1,0,0,0,0,0,0,17.8,28.9,27.88,0,0,0.19,0,0,-3.28,0
249.415,14.64,0,3.3,-0.7,-3.3,0,106.09,1114,2,63,14.01,17.2,18,26,71.98,2224.3,29.35,4593,0.01,13.3,-13.6,-14.8,-14.2,-14.8,-14.2,-14.8,-40,100,1,0,0,0.1,0,0,0,0,0,0,18.1,30,27.58,0,0,0.18,0,0,-2.04,0
249.563,14.64,21.5,2.7,-0.7,-2.6,0,106.99,1114,2,63,14.36,19.5,20.6,29.9,68.97,2372.2,-1,4562,0.01,15.7,-2,-2,-2,-2,-2,-2,-22,100,1,0,0,0.1,0,0,0,0,0,0,20.6,33,30.86,0,0,0.18,0,0,-1.89,0
249.671,14.64,26.6,2.6,-0.8,-2.5,0,106.99,1114,2,63,13.87,22.5,23.6,33.5,88.44,2410.5,-0.94,4538,0.01,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-20,100,1,0,0,0.1,0,0,0,0,0,0,26.9,44.9,37.19,0,4,0.14,0,0,-1.88,0
249.790,14.64,28.1,2.5,-1,-2.4,0,107.17,1114,3,63,14.38,31.5,33.6,48.6,76.41,2493.2,-0.94,4644,2.02,21.5,28.1,27.1,31,28.1,27.6,27.5,58,100,1,0,0,0.1,0,0,0,0,0,0,38.2,66.2,51.06,0,4,0.11,0,0,-2.02,0
249.925,14.64,28.1,2.8,-1,-2.5,0,107.35,1114,3,63,14.62,45.8,47.9,71,73.4,2572.7,-0.97,4772,3.33,27.6,27.5,20.3,23.4,20.3,24.6,21.8,114,99.8,1,0,0,0.2,0,0,0,0,0,0,50.5,77.9,71.82,0,4,0.15,-0.03,0,-2.95,0
250.065,14.64,22.8,4.4,-0.1,-3.6,0,107.35,1114,3,63,14.69,49.5,45.1,70.6,79.6,2576.2,-0.47,4308,4.72,25.4,-1,-1.9,-1.6,-1.9,-1.7,-2,42,98.8,1,0,0,0.2,0,0,0,0,0,0,45,58,63.39,0,4,0.15,-0.09,0,-4.53,0
250.218,14.64,22.8,5.9,0.2,-5.6,0,107.35,1116,3,63,14.48,39.8,39,47.2,73.93,2707.3,-0.85,3666,4.46,17.8,-0.8,-0.8,-1.1,-1.1,-1.3,-0.8,34,100,1,0,0,0.1,0,0,0,0,0,0,37.2,43.7,48.31,0,4,0.16,0,0,-5.09,0
250.346,14.64,19.5,5.4,0.3,-5.6,0,107.71,1119,3,63,14.08,32.2,33,34.7,62.95,2712.8,-0.97,3264,1.38,14.3,22.3,23.4,21.8,22.3,22.1,22.2,88,100,1,0,0,0.1,0,0,0,0,0,0,29.3,31.9,35.69,0,0,0.18,0,0,-4.21,0
250.541,14.64,18.2,4.5,0.2,-4.7,0,107.71,1119,3,63,14.26,27,27.6,28.1,56.93,2669.6,16.54,3214,1.11,12.5,30.5,30.5,30.5,30.5,30.5,30.5,72,78.3,1,0,0,0.1,0,0,0,0,0,0,25.4,27.5,28.86,0,0,0.19,0,0,-3.12,0
250.676,14.64,14.7,3.3,-0.4,-3.5,0,108.25,1119,3,63,14.98,21.8,21.8,22.9,65.08,2602,16.57,3203,7.56,11.8,24.3,25.9,24.7,25.3,25.8,24.7,50,78.3,1,0,0,0.1,0,0,0,0,0,0,19.7,21.9,23.22,0,0,0.22,0,0,-2.32,0
250.830,14.64,14.4,2.8,-0.5,-2.9,0,108.25,1119,3,63,14.23,18.8,19,19.9,57.1,2494.4,16.54,3211,2.9,10.8,28.4,29.5,28.9,29,28.9,29.5,32,78.3,1,0,0,0.1,0,0,0,0,0,0,18.7,19.9,20.24,0,0,0.25,0,0,-1.8,0
250.949,14.64,14.4,2.4,-0.9,-2.3,0,108.43,1119,3,63,14.07,18,18,18.7,62.24,2513.5,16.57,3206,0.45,10.7,28.5,26.2,28.5,28.5,28.5,25.8,26,100,1,0,0,0.1,0,0,0,0,0,0,18.2,20.4,19.52,0,0,0.25,0,0,-1.48,0
251.093,14.64,14.4,2.2,-0.9,-2.1,0,108.43,1117,3,63,14.11,18,18.3,18.8,57.45,2503.1,-0.91,3213,-0.56,11.5,22.9,23.9,23.1,24.6,22.9,23.1,26,100,1,0,0,0.1,0,0,0,0,0,0,19.6,21.9,20.18,0,0,0.25,0,0,-1.35,0
251.256,14.64,15.4,2,-0.9,-1.9,0,108.61,1117,3,63,14.07,19.5,20,20.8,56.39,2455.2,-1.03,3214,-2.63,12.8,25,24.2,25.2,24.2,25,25.2,34,100,1,0,0,0.1,0,0,0,0,0,0,20.2,22.1,21.06,0,0,0.26,0,0,-1.23,0
251.388,14.64,15.4,1.9,-0.9,-1.8,0,108.61,1116,3,63,14.56,19.5,19.9,21,60.47,2411.4,-0.79,3216,0.4,13,26.4,26.4,26.4,26.4,26.4,26.4,36,100,1,0,0,0.1,0,0,0,0,0,0,20.1,22.1,21.18,0,0,0.27,0,0,-1.14,0
251.528,14.64,16.4,1.8,-0.8,-1.7,0,108.61,1114,3,63,14.58,20.2,20.8,21.5,60.12,2395.4,-0.91,3217,0.74,13.2,26.6,24.5,26.7,26.6,26.7,26.7,36,100,1,0,0,0.1,0,0,0,0,0,0,22.5,25.8,22.98,0,0,0.24,0,0,-1.07,0
251.663,14.64,17.7,1.7,-0.9,-1.6,0,108.97,1114,3,63,14.41,23.2,24,24.4,66.66,2428.8,-0.88,3227,-1.8,15.2,26.4,25.7,26.1,26.4,25.6,28.7,50,100,1,0,0,0.1,0,0,0,0,0,0,23.5,26.8,25.19,0,0,0.24,0,0,-1.04,0
251.806,14.64,18,1.6,-0.7,-1.6,0,109.15,1112,3,63,14.39,24,24.8,25.3,62.6,2457.5,-0.91,3226,-2.69,15.5,27.1,25.5,26.2,27.3,26.1,26.2,52,100,1,0,0,0.1,0,0,0,0,0,0,24.8,28.1,26.44,0,0,0.23,0,0,-0.98,0
251.959,14.64,24.3,1.6,-0.9,-1.5,0,109.15,1112,3,63,14.63,29.2,29.2,30.6,66.66,2484.5,-0.82,3240,0.19,17.2,30.5,30.5,30.5,30.5,30.5,30.5,62,100,1,0,0,0.1,0,0,0,0,0,0,34.7,39.7,32.32,0,0,0.18,0,0,-0.97,0
252.101,14.64,31.1,1.6,-1.1,-1.4,0,109.15,1112,3,63,14.59,44.2,45.3,47,70.02,2572.4,-0.97,3274,0.44,23,14.9,17.8,15.2,16,16.8,17.8,102,100,1,0,0,0.1,0,0,0,0,0,0,50.7,56.4,48.37,0,0,0.15,0,0,-1.15,0
252.216,14.64,30.8,2.2,-0.8,-1.8,0,109.15,1112,3,63,14.66,51.8,50.6,55.1,67.91,2538.5,0.23,3288,1.85,24.9,23.5,23.5,23.5,23.5,23.5,23.5,162,98.1,1,0,0,0.1,0,0,0,0,0,0,50.3,58,53.83,0,0,0.17,-0.03,0,-1.71,0
252.356,14.64,33.9,2.8,-0.4,-2.5,0,109.15,1112,3,63,14.9,50.2,51.2,53.8,74.29,2572.4,0.41,3307,4.36,23.2,23.5,23.5,23.5,23.5,23.5,23.5,156,97.7,1,1.8,0,0.2,0,0,0,0,0,0,56.6,92.3,65.8,0,0,0.12,0.01,0,-1.79,0
252.485,14.64,82.6,2.6,2.1,3.7,8,109.15,1116,3,63,14.97,81,123.4,87.6,73.4,2448.5,0.61,3380,7,78.3,16.5,7,5.9,17,6,7,218,100,1.9,22,35.4,9.3,0,0,0,0,0,0,95.9,242,173.82,0,0,1.89,1.49,0,24.57,0
252.647,14.64,99.3,5.2,4.3,17.5,21.7,108.97,1116,3,63,15.17,101.2,216.9,111.6,83.31,2653.6,-0.91,3426,10.71,97.4,13.5,14,13.5,14,13.5,12.4,320,100,2.34,22.2,46.4,19,0,-3,0,0,0,0,116.3,252.3,231.91,0,0,1.66,0,0,27.36,0
252.766,14.64,100,11.4,9.9,12.2,21.6,108.97,1117,3,63,15.12,141.8,220.8,161,73.4,2686.4,-0.94,3525,14.51,98,7.6,7,6.2,7.6,7,7.8,427,100,2.47,21.6,55.2,26,-3,-3,0,0,0,0,158.9,268.4,255.02,0,0,1.64,0,0,29.22,0
252.892,14.64,100,18.9,16.9,6,22.1,108.97,1123,3,63,14.06,185.2,226.5,218.6,80.83,2745.3,-1,3624,12.98,98.1,2,1.6,2,1.8,1.8,1.6,518,100,2.53,22,34.2,31.6,-3,-3,0,0,-3,0,217.1,286.6,272.38,0,0,0.87,-0.19,0,2.78,0
253.030,14.64,100,27.1,22.5,-2.6,22,108.97,1123,3,63,12.96,191.2,226.5,290,75.7,2653.9,7.71,3747,10.51,97.9,-0.3,-0.6,-0.6,-1,-0.6,-1,599,80.6,2.55,21.9,22,34.6,-3,-3,0,0,-3,0,239.5,302,283.58,0,0,0.56,-1.13,0,-11.5,0
253.160,14.64,100,26.6,22.5,-5.6,22,110.77,1128,3,61,13.58,191.2,225.8,287.2,77.29,1945,21.52,3931,11.07,44.2,6.5,6.5,6.5,8,7.2,7.9,703,75.8,2.56,22,31.6,38.4,-3,-3,0,0,-3,0,218.1,312.8,297.91,0,0,0.73,0.33,0,-7.11,0
253.306,14.64,100,21.8,21.3,-0.8,22.2,112.39,1141,3,61,12.37,191.2,226.9,278.1,76.41,1901.4,12.29,4056,6.87,81.4,7,7,7,10,10,10,678,89,2.58,22.5,41.6,39.8,-3,-3,0,0,-3,0,213.8,328.4,303.15,0,0,0.82,0.21,0,1.54,0
253.446,14.64,100,23.1,22.5,0.3,22.5,114.73,1141,3,61,12.65,191.2,229.3,299.4,72.33,2109.1,9.21,4234,4.84,93.6,7,7.3,7,10,10,10,676,86.7,2.6,22.6,37.7,41.1,-3,-2.7,0,0,-3,0,224.5,343.3,310.47,0,0,0.66,-0.18,0,-3.29,0
253.588,14.64,100,23.3,22.5,-1.2,22.5,120.31,1153,3,61,12.76,191.2,230,317,81.89,2145.7,16.45,4410,3.34,95.5,7.8,7.8,7.8,8.4,8.5,10.5,700,77.8,2.62,22.6,40.3,42.3,-2.7,-2.7,0,0,-2.7,0,217.4,356.4,319.76,0,0,0.66,0.06,0,-2.11,0
253.714,14.64,100,21.7,21.8,0.2,22.5,123.55,1168,3,61,12.83,191.2,229.7,312.6,79.06,2341.8,14.16,4550,2.82,96.9,8.3,8.3,8.3,11,11,11,671,85,2.64,22.6,45.8,43.7,-2.7,-2.3,0,0,-2.7,0,211.6,366.6,329.99,0,0,0.73,0.16,0,1.96,0
253.857,14.64,100,22.5,21.8,0.7,22.5,126.97,1168,3,61,12.73,191.2,228.3,320.4,77.29,2619.4,11.52,4692,1.78,98.1,9.3,9.7,9.3,12,12,11.8,666,86.2,2.65,22.6,45.6,45,-2.7,-2.3,0,0,-2.7,0,214.3,375.8,339.48,0,0,0.72,-0.17,0,0.79,0
253.996,14.64,100,23.1,22.5,0.2,22.5,133.63,1186,3,61,12.89,191.2,226.5,338,73.22,2743,11.41,4861,1.63,98,10.7,10.7,10.7,12.1,12,12.1,670,85.2,2.66,22.6,45.9,46.2,-2.3,-2.3,0,0,-2.3,0,217,385.8,349.85,0,0,0.69,-0.09,0,-0.19,0
254.170,14.64,100,22.9,22.5,-0.3,22.5,136.87,1204,3,61,12.92,191.2,224.8,350.6,81.19,2725.3,11.7,5010,1.82,98,12.2,11.7,11.7,12.9,12.9,12.9,672,83.5,2.67,22.6,46.6,47.5,-2.3,-1.9,0,0,-2.3,0,216.9,395.6,359.58,0,0,0.68,0,0,-0.85,0
254.310,14.64,100,23,22.5,-0.2,22.5,143.53,1224,3,61,12.79,191.2,224.9,360.5,78.18,2768.5,12.25,5197,1.37,97.9,12.2,12.6,12.2,13.5,13.6,13.5,662,83.5,2.69,22.6,49.5,49.6,-1.9,-1.9,0,0,-1.9,0,213.9,410.9,374.31,0,0,0.69,0.02,0,-0.1,0
254.459,14.64,100,22.3,22.1,0.1,22.5,146.95,1224,3,61,12.61,191.2,225,364.6,75.52,2721.8,12.31,5328,0.79,97.9,13.1,13.1,13.1,14,14.2,13.9,650,85.1,2.71,22.6,53.1,51.9,-1.9,-1.5,0,0,-1.9,0,209.5,421.6,387.53,0,0,0.72,0.08,0,1.11,0
254.598,14.64,100,22.3,21.8,0.6,22.5,153.61,1245,3,61,12.76,191.2,225,368.2,72.5,2730.8,11.67,5486,0.6,98,13.1,13.5,13.1,14.2,14.3,14.3,632,86.1,2.72,22.6,55.4,52.9,-1.5,-1.5,0,0,-1.5,0,206.8,431.3,399.83,0,0,0.73,0.02,0,2.51,0
254.738,14.64,100,22,21.6,0.8,22.5,156.67,1265,3,61,12.58,191.2,223.2,371.5,80.83,2721.2,11.2,5604,-0.1,98,14,14,14,15.5,15.5,15.5,622,86.4,2.73,22.6,56.5,53.4,-1.5,-1.2,0,0,-1.5,0,203.8,436,409.92,0,0,0.74,0.06,0,2.98,0
254.871,14.64,100,21.9,21.5,0.9,22.5,163.51,1287,3,61,12.72,191.2,220.6,374.5,76.41,2598.8,11.11,5750,-0.07,97.9,14,14.3,14,15.1,15.5,15.5,612,86.6,2.73,22.6,57,53.8,-1.5,-1.2,0,0,-1.5,0,201.1,441.7,419.5,0,0,0.73,0,0.3,3.22,0
255.028,14.64,100,21.7,21.3,1.1,22.5,167.11,1287,3,61,12.7,191.2,220,377.3,82.77,2686.7,10.73,5873,0.19,98,14.3,14.3,14.3,14.6,15.1,15.5,602,88,2.74,22.6,63.4,59.9,-1.2,-0.8,0,0,-1.2,0,198.6,452.5,430.35,0,0,0.8,0,0.6,3.49,0
255.148,14.64,100,21.4,21.2,1.2,22.5,173.59,1308,3,61,12.39,191.2,220,383.1,76.06,2664.9,9.21,6009,-0.61,98,14.3,14.7,14.3,15.5,15.5,15,594,91,2.74,22.6,68.9,65.4,-1.2,-0.8,0,0,-1.2,0,197.8,461.3,439.75,0,0,0.8,0,0.9,3.49,0
255.288,14.64,100,21.8,21.3,1.1,22.5,176.83,1328,3,61,12.37,191.2,220,388.1,84.54,2574.1,8.47,6108,-0.95,97.9,14,14.7,14.1,15.2,14,14.1,590,91,2.74,22.6,73.4,70.2,-0.8,-0.8,0,0,-0.8,0,197.4,468.9,447.73,0,0,0.79,-0.01,1.1,3.28,0
255.404,14.64,100,21.5,21.3,1.1,22.5,180.07,1328,3,61,12.24,191.2,220,394,77.83,2614.7,8.12,6207,-1.72,97.9,14.5,14.5,14.4,14.4,14.4,14.5,584,90.4,2.75,22.6,78.6,75.3,-0.8,-0.8,0,0,-0.8,0,196,476.8,456.37,0,0,0.77,0,1.4,3.31,0
255.560,14.64,100,21.6,21.3,1,22.5,183.13,1348,3,61,12.36,191.2,220,397.1,79.77,2640,8.24,6292,-1.57,98,14.7,14.9,14.7,15.1,14.7,14.9,578,90.2,2.75,22.6,84.1,80.7,-0.8,-0.8,0,0,-0.8,0,194.2,483.5,464.2,0,0,0.76,0,1.7,3.42,0
255.936,14.64,100,21.7,21.2,1.2,22.5,189.07,1368,4,61,12.68,191.2,220,398.3,81.19,2568.3,7.97,6432,-0.77,98,15.2,15.2,15.2,15.6,16,15.6,568,90,2.69,12.2,61.3,77.7,-0.8,-0.4,0,0,-0.8,0,202.3,315,463.03,0,4,1.11,-1.51,0,-14.95,0
256.051,14.64,5.5,16,11.2,-23.3,0,202.21,1404,4,63,16.88,23.2,19.3,39.5,83.14,2232.4,49.85,5249,0.01,9,32,32,32,32,31.6,32.5,29,35,1.21,0,0,1.1,0,0,0,0,0,0,21.9,38,70.61,0,0,0.25,0,0,-6.5,0
256.189,14.64,0,18,8.8,-15.5,0,205.45,1404,4,63,13.24,19.5,19.2,33.5,77.29,1993.7,51.49,5192,0.01,9.6,18.5,17.6,18.4,17.6,18.6,17.5,10,35,1,0,0,0.1,0,0,0,0,0,0,18.8,34.4,39.4,0,0,0.04,0,0,-6.2,0
256.326,14.64,0,11.2,6,-10.7,0,208.15,1414,4,63,14.45,18,19.2,30.4,80.48,2003.3,51.46,5210,0.01,10.9,3.9,3.3,3.9,3.3,3.9,3.3,-21,35,1,0,0,0.1,0,0,0,0,0,0,18.1,34.3,34.43,0,0,0.06,0,0,-6.04,0
256.470,14.64,0,8.9,3.5,-7.8,0,212.47,1414,4,63,14.59,18,19.2,30,71.45,2008.5,51.46,5177,0.01,12.2,-3.9,-5.1,-4.5,-5.1,-4.5,-5.1,-35,35,1,0,0,0.1,0,0,0,0,0,0,18,34.2,33.28,0,0,0.09,0,0,-5.77,0
256.593,14.64,0,6.6,1.7,-5.5,0.5,213.91,1414,4,63,14.72,21,24.2,36.1,70.02,2074,51.4,5153,0.01,15.6,1,1,1.5,1,1.5,1,-53,100,1.02,0.5,0,0.1,0,0,0,0,0,0,22.3,42.8,40.08,0,0,0.14,0,0,-4.55,0
256.728,14.64,0,5.1,1.2,-4.8,0.5,215.17,1413,4,63,27.54,21.8,24.2,37.4,79.77,2096.4,25.42,5144,0.01,16.7,1,1,1,1,1,1,-52,100,1.03,0.5,0,0.2,0,0,0,0,0,0,22.7,42.7,41.13,0,0,0.19,0,0,-3.4,0
256.859,14.64,0,4.2,0.6,-3.8,0.5,216.97,1413,4,63,119.23,22.5,24.2,37.4,76.41,2119,-0.77,5122,0.01,18.2,1,1,1,1,1,1,-52,100,1.03,0.5,0,0.2,0,0,0,0,0,0,22.9,42.6,41.23,0,0,0.2,0,0,-2.92,0
256.999,14.64,0,4,0.4,-3.4,0.5,217.51,1411,4,63,174.02,22.5,24.2,38.1,75.7,2135.2,-0.71,5099,0.01,18.9,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.4,42.5,41.13,0,0,0.23,0,0,-2.61,0
