﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.2 00003076501103 00003076501103 E85 DS2 v1.1 - WBA8B7G33HNU38061.mhd
247.502,14.77,0,0.9,-0.8,-0.7,0,116.71,1319,4,61,235.2,12,12.4,12.5,55.51,2444.8,-0.32,3128,0.01,10.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.4,12.69,0,0,0.61,0,0,-0.31,0
247.704,14.77,0,0.9,-0.8,-0.7,0,116.53,1317,4,61,235.2,12,12.4,12.5,55.51,2447.1,-0.27,3116,0.01,10.5,-5,-4.5,-5,-5,-5,-4.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.3,12.62,0,0,0.62,0,0,-0.31,0
247.929,14.77,0,0.9,-0.8,-0.7,0,116.53,1317,4,61,235.2,12,12.4,12.5,55.51,2449.1,-0.24,3098,0.01,10.5,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.2,12.54,0,0,0.62,0,0,-0.3,0
248.104,14.77,0,0.8,-0.8,-0.7,0,116.17,1315,4,61,235.2,12,12.4,12.3,55.51,2452.3,-0.32,3081,0.01,10.5,-5,-5,-5,-5,-5,-5,-39,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.2,12.47,0,0,0.62,0,0,-0.3,0
248.626,14.77,0,0.8,-0.8,-0.7,0,115.99,1314,4,61,235.2,12,12.4,12.3,54.97,2454.3,-0.3,3060,0.01,10.5,-5,-5,-5,-5,-5,-5,-39,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.1,12.37,0,0,0.63,0,0,-0.29,0
248.838,14.77,0,0.8,-0.8,-0.7,0,115.99,1312,4,63,235.2,12,12.4,12.1,54.45,2461,-0.27,3020,0.01,10.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.9,12.22,0,0,0.64,0,0,-0.29,0
249.037,14.77,0,0.8,-0.8,-0.7,0,115.63,1310,4,63,235.2,12,12.4,12.1,54.27,2462.7,-0.3,3004,0.01,10.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.8,12.16,0,0,0.64,0,0,-0.29,0
249.249,14.77,0,0.8,-0.8,-0.7,0,115.45,1308,4,61,235.2,12,12.4,11.9,53.56,2464.8,-0.3,2985,0.01,10.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.8,12.08,0,0,0.65,0,0,-0.29,0
249.440,14.77,0,0.8,-0.8,-0.7,0,115.45,1308,4,63,235.2,12,12.4,11.9,53.91,2466.5,-0.3,2967,0.01,10.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.7,12.01,0,0,0.65,0,0,-0.28,0
249.660,14.77,0,0.8,-0.8,-0.7,0,115.27,1306,4,63,235.2,12,12.4,11.9,53.56,2468.5,-0.24,2952,0.01,10.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.6,11.92,0,0,0.66,0,0,-0.28,0
249.862,14.77,0,0.8,-0.8,-0.7,0,115.27,1305,4,63,235.2,12,12.4,11.7,53.39,2471.2,-0.36,2933,0.01,10.1,-6.5,-7,-7,-6.5,-6.5,-7,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.5,11.87,0,0,0.66,0,0,-0.29,0
250.056,14.77,0,0.8,-0.8,-0.7,0,114.91,1305,4,63,235.2,12,12.4,11.7,53.56,2474.3,-0.32,2914,0.01,10.1,-7,-7,-7,-7,-7,-7,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.4,11.79,0,0,0.66,0,0,-0.27,0
250.264,14.77,2.1,0.8,-0.8,-0.7,0,114.91,1303,4,63,235.2,12,12.4,11.6,53.56,2344.4,-0.3,2899,0.01,10.2,-6.4,-6.7,-6.8,-6.6,-6.4,-6.7,-22,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.5,11.72,0,0,0.66,0,0,-0.29,0
250.472,14.77,2.5,0.8,-0.8,-0.7,0,114.73,1301,4,63,147.21,12,12.4,11.5,53.56,2154.4,-0.3,2888,0.01,10.1,0.6,0.3,0.7,0.4,0.7,0.1,-10,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.4,11.67,0,0,0.6,0,0,-0.27,0
250.660,14.77,2.8,0.8,-0.8,-0.7,0,114.73,1301,4,63,35.44,12,12.4,11.4,53.74,2165.1,-0.27,2872,0.01,10.1,2,2,2,2,2,2,-8,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.2,11.61,0,0,0.52,0,0,-0.25,0
250.921,14.77,3.1,0.8,-0.8,-0.7,0,114.73,1299,4,63,21.15,12,12.4,11.4,52.68,2155.8,-0.3,2856,0.01,10.1,2,2,2,2,2,2,-9,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.2,11.56,0,0,0.5,0,0,-0.25,0
251.196,14.77,3.1,0.7,-0.8,-0.6,0,114.37,1297,4,63,17.92,12,12.4,11.3,52.68,2182.8,-0.32,2845,0.01,10.2,2,2,2,2,2,2,-10,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.1,11.47,0,0,0.51,0,0,-0.23,0
251.393,14.77,16.1,0.7,-0.8,-0.6,0,114.37,1296,4,63,16.86,13.5,15.2,12.9,54.27,2189.5,-0.36,2849,0.01,10.9,21.3,19.3,16.8,23,19,16.8,0,100,1,0,0,0.1,0,0,0,0,0,0,32,39.4,20.79,0,0,0.17,0,0,-0.23,0
251.606,14.77,100,0,-0.4,2.1,3.7,114.19,1296,4,63,15.76,74.2,105.4,69.7,93.4,2441.6,-0.82,2958,0.01,72.8,2.4,-4.6,2.2,-0.7,2.2,-3.6,138,100,1.61,18.8,26.9,5.6,0,0,0,0,0,0,83.4,203.5,127.7,0,0,1.98,0.95,0,20.37,0
251.806,14.77,100,3,2.2,18.3,20.4,114.01,1303,4,63,16.97,92.2,211.6,87.1,69.85,2467.1,-1.03,2896,16.94,97.8,13.5,14,14,13.5,14,14,291,100,2.31,20.3,35.4,13.8,0,0,0,0,0,0,105.2,209,196.91,0,0,1.59,0,0,21.65,0
252.010,14.77,100,7.6,6.5,14,20.1,113.47,1308,4,61,14.77,124.5,214.2,120.7,78,2550.9,-0.97,2998,17.13,98.1,10,10.5,9.5,10,10,9.5,392,100,2.38,19.9,39.4,16.3,0,0,0,0,0,0,143.8,221.9,211.31,0,0,1.4,0,0,23.1,0
252.217,14.77,100,15.5,13.7,6.7,20.3,112.75,1312,4,61,13.78,171,219,170.1,76.06,2589.2,-0.94,3088,14.32,98.1,3.5,4.4,6.5,4.9,6.5,6.5,541,100,2.44,21.1,21.8,20.2,-3,0,0,0,0,0,214,244.5,228.15,0,0,0.67,-0.34,0,1.97,0
252.444,14.77,100,22.6,22.4,-1.8,21,112.93,1310,4,61,13.47,191.2,224.3,236.8,76.06,2363,16.59,3251,11.35,98,2.1,6.5,5.7,6.5,4,4,677,78.7,2.47,21.1,23.4,23.9,-4.9,-3,0,0,0,-3,214.7,260,244.19,0,0,0.69,0.06,0,-0.6,0
252.633,14.77,100,21.6,21.1,-0.2,21.1,114.37,1299,4,61,13.41,191.2,223.4,236.2,76.41,2179.9,10.79,3407,10.18,98,3.1,5,8,8,8,5,673,85.2,2.48,21,24.3,25.7,-4.9,-3,0,0,0,-3,218,267.8,252.3,0,0,0.64,-0.12,0,-1.29,0
252.832,14.77,100,21.7,21.6,-0.8,20.9,117.43,1279,4,61,13.54,191.2,222.7,250,75.52,2141.1,13.75,3560,9.88,98,4.5,6,9,9,8.8,6.3,684,81.3,2.48,20.9,26.8,28.2,-4.5,-2.7,0,0,0,-2.7,216,279.3,263.55,0,0,0.63,0.01,0,-1.4,0
253.039,14.77,100,21.2,21,-0.5,20.7,121.57,1252,4,61,13.39,191.2,220.7,256.4,76.06,2140.5,14.07,3718,9.86,98.1,5,6.8,9.2,9.2,9.2,6.8,681,80.6,2.47,20.7,29.2,29.8,-4.2,-2.7,0,0,0,-2.7,212.8,289.1,272.91,0,0,0.63,0.01,0,-0.62,0
253.247,14.77,100,20.7,20.5,0,20.8,126.07,1220,4,61,13.14,191.2,221,262.2,78.52,2225.5,14.6,3869,8.87,98,5.8,7.3,9.5,9.5,9.5,7.7,671,80.7,2.47,20.7,33.3,32.7,-4.2,-2.3,0,0,0,-2.3,208.6,301.6,285.49,0,0,0.66,0.05,0,0.51,0
253.449,14.77,100,20.2,20.1,0.5,20.8,130.39,1186,4,59,13,191.2,220.8,268.6,79.6,2368.5,14.39,4014,7.41,98,6.8,8.7,10.1,10.5,10,8.7,665,82.8,2.48,21,37.7,35.9,-3.8,-2.3,0,0,0,-2.3,208.3,313.2,296.8,0,0,0.71,0.01,0,1.73,0
253.655,14.77,100,21.5,20.9,0.4,21.4,137.59,1155,4,59,12.8,191.2,223.5,284.6,78.35,2499.3,11.84,4160,5.32,98,7.2,9.1,10.4,10.2,10.4,9.1,671,85.1,2.5,21.6,39.5,39.5,-3.8,-1.9,0,0,0,-1.9,216.4,330.2,304.9,0,0,0.71,-0.1,0,0.04,0
253.864,14.77,100,22.6,22.3,-0.6,21.7,141.91,1128,4,59,12.85,191.2,225,306.1,75.52,2463,12.75,4312,3.72,98,7.2,9.1,10.4,10.4,10.4,9.1,688,81.5,2.53,21.8,38,40.5,-3.4,-1.9,0,0,0,-1.5,219.5,342.9,311.79,0,0,0.66,0,0,-2.48,0
254.074,14.77,100,21.8,21.7,-0.3,21.9,146.41,1108,4,59,12.84,191.2,225,310.5,79.41,2425.3,14.54,4469,2.59,98,7.6,9.5,10.6,10.6,10.7,9.5,681,83.1,2.56,21.9,41.8,41.6,-3.4,-1.5,0,0,0,-1.5,214.5,353.5,321.13,0,0,0.7,0.05,0,0.08,0
254.290,14.77,100,22,21.9,0,21.9,151.27,1096,4,57,12.75,191.2,223.9,321.1,80.83,2638.5,13.14,4609,1.01,98,8.6,10.5,11.3,11.4,11.5,10.5,676,82.7,2.57,21.8,41.8,42.7,-3,-1.5,0,0,0,-1.2,216.7,362.8,330.38,0,0,0.67,-0.1,0,-0.79,0
254.605,14.77,100,22.2,21.8,-0.4,21.7,156.31,1092,4,57,12.94,191.2,222.3,331,76.41,2677.1,15.69,4781,0.87,97.9,10,11.8,12.6,12.5,12.5,11.8,678,80.1,2.58,21.5,44.4,44.2,-3,-1.2,0,0,0,-1.2,210.5,374.8,344.34,0,0,0.69,0.05,-0.2,0.15,0
254.811,14.77,100,21.4,20.9,0.3,21.4,163.33,1108,4,57,12.86,191.2,220.1,336.1,80.83,2605.2,14.57,4988,0.78,98,11.8,13.3,14,14,14,13.7,656,81.6,2.58,21.4,46.2,45.4,-2.7,-0.8,0,0,0,-0.8,208.6,384.5,354.41,0,0,0.69,0,-0.1,0.72,0
254.992,14.77,100,21,20.8,0.4,21.4,167.83,1125,4,57,12.7,191.2,220,343.5,77.83,2619.7,14.34,5121,0.4,97.9,12.3,14.2,15,15,15,14.2,648,82.4,2.58,21.5,48,47,-2.3,-0.8,0,0,0,-0.8,208.1,395.9,365.52,0,0,0.7,0,0.2,1.04,0
255.198,14.77,100,21.4,21,0.4,21.5,171.79,1146,4,57,12.73,191.2,220,351.7,79.06,2599.4,13.75,5246,0.04,97.9,12.7,14.6,15,15,15,14.6,643,82.8,2.59,21.6,49.2,48.3,-2.3,-0.4,0,0,0,-0.4,208.5,404.9,374.58,0,0,0.7,0,0.4,0.87,0
255.409,14.77,100,21.4,21.2,0.3,21.7,175.57,1170,4,57,12.63,191.2,220,360.6,81.71,2646.9,13.52,5360,-0.63,98,13.2,15.1,15.5,15.5,15.5,15.1,640,83.3,2.62,21.9,50.9,50.1,-1.9,-0.4,0,0,0,0,208.7,416.5,387.26,0,0,0.7,0,0.6,0.8,0
255.856,14.77,100,22,21.5,0.3,22,178.99,1195,4,57,12.53,191.2,220,369.1,78.71,2595.3,12.99,5498,-1.63,98,13.6,15.5,15.5,15.5,15.5,15.5,634,83.6,2.64,22,51.3,50.8,-1.9,0,0,0,0,0,207.9,422.6,396.73,0,0,0.7,0,0.7,0.53,0
256.041,14.77,100,21.7,21.5,0.2,22,187.63,1249,4,59,12.73,191.2,215,379.4,79.77,2597.3,12.79,5770,-1.56,97.9,14.5,16,14.6,16,14.6,16,616,83.6,2.66,22,52.6,52.1,-1.5,0,0,0,0,0,203.4,432.9,413.76,0,0,0.7,0,1,0.57,0
256.277,14.77,100,21.8,21.4,0.4,22,189.25,1274,4,59,12.56,191.2,215,382,79.94,2592.7,12.73,5882,-1.79,98,14,15.5,15.5,15.5,15.1,15.5,606,83.6,2.67,22,54.7,53.4,-1.2,0,0,0,0,0,200.6,442.3,422,0,0,0.71,0.01,1.2,1.29,0
256.453,14.77,100,21.6,21.2,0.5,22,194.83,1299,4,61,12.45,191.2,215,386.5,80.12,2578.2,12.23,5998,-2.43,97.9,14.3,15,15.1,15,15,15,596,85.6,2.67,22,59.6,57.7,-1.2,0,0,0,0,0,199,450.9,430.97,0,0,0.75,0,1.5,1.84,0
256.636,14.77,100,21.5,21.3,0.5,22,198.43,1323,4,61,12.33,191.2,215,391.9,78.89,2591,10.96,6104,-3.11,98,14.7,15.1,15.1,15.2,15.1,15.1,590,87.9,2.67,22,63,62,-0.8,0,0,0,0,0,199.2,459.1,439.74,0,0,0.78,0,1.8,1.07,0
256.850,14.77,100,22.1,21.5,0.3,22,200.23,1346,4,61,12.29,191.2,215,397.5,78.89,2501,9.64,6190,-3.15,97.9,14.7,15.5,15.5,15.5,15.5,15.5,590,89.7,2.67,22,65.9,65.5,-0.8,0,0,0,0,0,199.4,466.3,447.13,0,0,0.8,-0.01,1.9,0.4,0
257.165,14.77,100,22,21.8,0,22,205.81,1366,4,61,12.39,191.2,215,404.8,82.25,2674.2,8.77,6277,-3.59,97.9,15.6,16,16,16,16,16,588,90.1,2.46,2.2,25.2,41.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,147.2,163.6,348,0,4,1.53,-4.5,0,-11.5,0
257.373,14.77,0,24,18.1,-22.9,0,211.75,1386,5,61,38.25,29.2,19.4,52.9,74.1,2295.4,44.16,5649,0.01,10.9,3.7,5.7,4.6,5.4,4.6,4.3,12,35,1.18,0,0,0.8,0,0,0,0,0,0,22.8,37,65.53,0,0,0.2,0,0,-6.37,0
257.577,14.77,0,8.4,8.2,-11.8,0,215.71,1405,5,63,13.25,18.8,19.2,31.5,75.17,2327.6,51.96,5108,0.01,10.4,3.4,2.8,3.4,2.8,3.4,2.8,-23,35,1,0,0,0.1,0,0,0,0,0,0,18.6,31.8,32.31,0,0,0.06,0,0,-5.91,0
257.766,14.77,0,6.6,3.7,-7.4,0,218.05,1404,5,61,14.22,18,18.6,28.3,77.29,2097.8,46.57,4778,0.01,11.6,-0.5,-9.1,-8.6,-0.5,-8,-8.6,-38,43.6,1,0.4,0,0.1,0,0,0,0,0,0,20.8,36.8,33.74,0,0,0.09,0,0,-4.81,0
258.088,14.77,0,4.1,1.3,-4.9,0.4,219.85,1404,5,61,24.43,20.2,22.8,31.8,74.1,2314.2,43.93,4772,0.01,14.9,-1,-1,-1,-1,-1,-1,-52,44.3,1.03,0.4,0,0.1,0,0,0,0,0,0,21.3,36.6,34.89,0,0,0.22,0,0,-2.8,0
258.299,14.77,0,3.7,0.3,-3.3,0.4,220.75,1402,5,61,158.03,21,22.4,32.6,73.58,2385.9,-0.56,4706,0.01,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.6,36.3,34.53,0,0,0.26,0,0,-2.37,0
258.518,14.77,0,3.2,0.1,-2.9,0.4,220.75,1402,5,61,211.27,21.8,22.3,33.1,76.23,2422.1,-0.47,4689,0.01,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.8,35.8,34.11,0,0,0.3,0,0,-1.96,0
258.704,14.77,0,2.8,-0.1,-2.5,0.4,220.57,1402,5,61,235.2,21.8,22.1,32.8,72.33,2459.8,-0.5,4665,0.01,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.8,35.5,33.84,0,0,0.31,0,0,-1.74,0
258.896,14.77,0,2.7,-0.1,-2.3,0.4,219.67,1402,5,61,235.2,21.8,22,32.9,72.87,2484.5,-0.53,4650,0.01,18.4,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.9,35.1,33.5,0,0,0.32,0,0,-1.54,0
259.323,14.77,0,2.5,-0.1,-2.1,0.4,218.77,1402,5,61,235.2,21.8,21.9,32.7,71.27,2510.3,-0.44,4616,0.01,18.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34.4,32.78,0,0,0.33,0,0,-1.31,0
259.532,14.77,0,2.3,-0.2,-1.8,0.3,216.25,1402,5,61,235.2,21,21.6,31.9,69.33,2561.7,-0.44,4572,0.01,18.8,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.7,34,32.4,0,0,0.33,0,0,-1.25,0
259.734,14.77,0,2.2,-0.2,-1.8,0.3,215.17,1402,5,61,235.2,21,21.4,31.7,69.85,2581.7,-0.47,4548,0.01,18.9,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,33.6,31.98,0,0,0.34,0,0,-1.19,0
260.049,14.77,0,2.1,-0.1,-1.7,0.3,213.37,1402,5,61,235.2,21,21.3,31.4,70.74,2602.6,-0.5,4532,0.01,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.2,31.65,0,0,0.33,0,0,-1.14,0
260.233,14.77,0.5,2,-0.2,-1.6,0.3,209.95,1402,5,61,235.2,21,21.1,30.6,68.62,2631.3,-0.5,4496,0.01,18.9,-2,-2.5,-2,-2.5,-2,-2.5,-50,100,1.01,0,0,0.1,0,0,0,0,0,0,18.2,27.7,28.23,0,0,0.33,-0.03,0,-1.31,0
260.643,14.77,17.2,2.1,-0.4,-2,0,209.41,1404,5,61,235.2,18,18.7,27.1,72.69,2056.1,-0.44,4499,0.01,15.9,-0.9,-1.3,-0.5,-0.9,-0.5,-0.5,-23,100,1,0,0,0.1,0,0,0,0,0,0,30,47.6,39.88,0,0,0.16,0,0,-1.47,0
261.061,14.77,24,2.2,-0.8,-2.1,0,206.17,1404,5,61,15.66,33,34.4,48.3,78.52,2490.9,-0.44,4506,0.21,22.9,11.9,12.7,12.3,12.7,12.3,12.3,32,100,1,0,0,0.2,0,0,0,0,0,0,50.7,83.7,70.71,0,0,0.13,-0.04,0,-3.54,0
