﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.2 00003076501103 00003076501103 E85 DS2 v1.1 - WBA8B7G33HNU38061.mhd
201.034,14.77,9.9,1.6,-0.9,-1.5,0,93.85,1074,3,61,31.74,12,12.4,12.4,55.85,2182.5,-0.56,3056,0.01,9.4,-5.5,-5.5,-5.5,-5,-5.5,-5.5,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.1,12.31,0,0,0.52,0,0,-0.82,0
201.192,14.77,10.6,1.4,-0.9,-1.3,0,93.85,1072,3,61,20.66,12,12.4,12.2,53.39,2162.8,-0.56,3019,0.01,9.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-14,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13,12.19,0,0,0.49,0,0,-0.69,0
201.462,14.77,11.6,1.3,-0.8,-1.2,0,94.21,1071,3,61,14.6,12,12.4,12,56.39,2186.6,-0.56,2983,0.01,9.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-16,100,1,0,0,0.1,0,0,0,0,0,0,16.4,17.5,14.83,0,0,0.34,0,0,-0.61,0
201.611,14.77,14.9,1.2,-0.9,-1.1,0,94.21,1069,3,61,14.45,18,18.7,17.6,54.8,2302,-0.47,2958,0.01,13.6,-5.9,-6.1,-5.5,-5.9,-5.7,-5.5,-15,100,1,0,0,0.1,0,0,0,0,0,0,19.6,19.9,18.01,0,0,0.32,0,0,-0.59,0
201.791,14.77,17.2,1.2,-0.8,-1.1,0,94.21,1067,3,61,14.9,20.2,20.7,19.7,52.85,2332.5,-0.44,2958,2.43,14.4,-1.8,-2.4,-1.5,-2.1,-1.8,-1.5,-4,100,1,0,0,0.1,0,0,0,0,0,0,21.8,22.6,20.25,0,0,0.28,0,0,-0.56,0
201.974,14.77,17.5,1.1,-0.8,-1,0,94.21,1067,3,61,14.92,21.8,22.8,21.2,64.18,2389.1,-0.56,2988,5.1,15.7,3,3.6,3.3,2.7,3.3,3.6,10,100,1,0,0,0.1,0,0,0,0,0,0,22.8,23.8,21.93,0,0,0.26,0,0,-0.55,0
202.168,14.77,17.9,1.1,-0.7,-1,0,94.21,1065,3,61,14.41,23.2,24,22.5,64.54,2417.8,-0.56,2948,2.12,16.5,9,8.7,8.4,9,8.1,8.4,28,100,1,0,0,0.1,0,0,0,0,0,0,24.5,25,23.25,0,0,0.24,0,0,-0.56,0
202.368,14.76,18.5,1.1,-0.7,-1,0,94.21,1065,3,61,14.45,24.8,25.3,23.8,59.41,2472,-0.5,2922,2.72,16.8,14.1,14.7,14.4,13.8,14.1,14.7,44,100,1,0,0,0.1,0,0,0,0,0,0,25.9,26.6,24.66,0,0,0.23,0,0,-0.56,0
202.574,14.76,18.9,1.1,-0.7,-1,0,94.21,1065,3,61,14.38,25.5,26.6,24.7,64.54,2466.5,-0.5,2926,1.16,17.4,20.5,20.1,21.3,20.5,20.9,21.3,60,100,1,0,0,0.1,0,0,0,0,0,0,26.2,27.1,25.37,0,0,0.22,0,0,-0.57,0
202.793,14.76,18.9,1.1,-0.7,-1,0,94.21,1065,3,61,14.19,26.2,27.1,25.3,60.29,2505.7,-0.5,2926,-2.1,17.5,29.5,29.5,29.5,28.5,29.5,29.5,64,100,1,0,0,0.1,0,0,0,0,0,0,27,27.7,26.01,0,0,0.23,0,0,-0.58,0
202.989,14.76,18.9,1.2,-0.7,-1.1,0,94.21,1065,3,61,14.41,27,27.8,26.1,58.33,2515.8,-0.62,2922,-0.69,17.6,29.5,29.5,29.5,29.5,29.5,29.5,68,100,1,0,0,0.1,0,0,0,0,0,0,27.5,28.1,26.46,0,0,0.23,0,0,-0.62,0
203.435,14.76,18.9,1.2,-0.7,-1.1,0,93.85,1063,3,59,14.41,27,27.8,25.9,60.47,2523.4,-0.65,2934,-2.67,17.6,29.5,29.5,29.5,29.5,29.5,29.5,68,100,1,0,0,0.1,0,0,0,0,0,0,27.6,28.1,26.53,0,0,0.23,0,0,-0.66,0
