﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
0.327,14.1,14.6,-6.7,1.2,0,0,0,0,0,0,0,72,3,73,14.24,14.51,27.4,27.4,27.9,709.9,2945,1,-3.8,8.2,34.9,98.6,0,37.8,0
0.448,14.1,14.6,-6.7,1.2,0,0,0,0,0,0,0,72.5,3,73,14.18,14.46,27.6,27.5,27.9,707.2,2948,-0.6,-5.4,8.1,34.9,98.9,0,38.7,0
0.589,14.1,14.6,-6.7,1.2,0,0,0,0,0,0,0,72.3,3,73,14.35,14.25,27.5,27.5,27.9,709.9,2947,-2,-6,8.1,34.1,98.6,0,38.8,0
0.706,14.1,14.6,-6.7,1.2,0,0,0,0,0,0,0,72.7,3,73,14.48,14.21,27.4,27.5,27.9,703.9,2948,-3,-6,8.2,34.9,98.8,0,37.7,0
0.823,14.1,14.6,-6.7,1.2,0,0,0,0,0,0,0,73,3,73,14.47,14.18,27.3,27.5,27.9,710.1,2946,-1.7,-3.6,8.2,34.9,98,0,37.7,0
0.951,14.1,14.6,-6.7,1.2,0,0,0,0,0,0,0,72.3,3,73,14.47,14.14,27.4,27.5,27.8,714.4,2942,-2.6,-4.9,8.2,34.9,98.2,0,38.8,0
1.067,14.1,14.6,-6.7,1.2,0,0,0,0,0,0,0,72.3,3,73,14.35,14.23,27.5,27.5,27.9,716.3,2943,-3,-6.4,8.2,34.9,98.2,0,38.7,0
1.183,14.1,14.6,-6.7,1.2,0,0,0,0,0,0,0,72.3,3,73,14.33,14.44,27.5,27.5,27.9,718.1,2944,-2.8,-6.8,8.2,34.9,98.5,0,37.8,0
1.298,14.1,14.6,-6.7,1.2,0,0,0,0,0,0,0,72.5,3,73,14.25,14.56,27.5,27.5,27.9,709.9,2940,-0.5,-4.1,8.2,34.9,98.6,0,37.7,0
1.416,14.1,14.6,-6.7,1.2,0,0,0,0,0,0,0,73,3,73,14.2,14.56,27.4,27.4,27.8,722.5,2940,-1.2,-4.8,8.2,34.9,98.7,0,37.9,0
1.559,14.1,14.6,-6.7,1.2,0,0,0,0,0,0,0,72.9,3,73,14.21,14.31,27.1,27.5,27.9,723,2940,-2.4,-7.9,8.1,34.5,97,0,38.7,0
1.681,14.1,14.6,-6.7,1.2,0,0,0,0,0,0,0,72.5,3,73,14.44,14.27,27.5,27.5,27.9,726,2939,-3.5,-6.8,8.2,34.9,98.6,0,37.7,0
1.798,14.1,14.6,-6.7,1.2,0,0,0,0,0,0,0,72.7,3,73,14.51,14.21,27.7,27.5,27.9,726.9,2941,-1.3,-4.1,8.2,34.9,99.6,0,37.7,0
1.918,14.1,14.6,-6.7,1.2,0,0,0,0,0,0,0,72.5,3,73,14.35,14.02,27.2,27.4,27.8,733,2935,-3.5,-6.5,8.1,34.5,98.2,0,37.9,0
2.033,14.1,14.8,-6.7,1.2,0,0,0,0,0,0,0,72.5,3,73,14.38,14.11,27.4,28,28,734.2,2940,-4.5,-6.4,8.2,34.5,98.4,0,37,0
2.147,14.1,14.6,-6.6,1.2,0,0,0,0,0,0,0,72.2,3,73,14.38,14.4,27.8,27.5,28.2,737.7,2940,-0.5,-3.6,8.3,34.9,99.8,0,37.7,0
2.273,14.1,14.8,-6.6,1.2,0,0,0,0,0,0,0,73,3,73,14.23,14.53,27.8,28,28,740.5,2936,-1.3,-4.8,8.2,34.9,100,0,37.6,0
2.399,14.1,14.6,-6.6,1.2,0,0,0,0,0,0,0,72.5,3,73,14.04,14.44,27.5,27.5,28.2,740.6,2934,-3.2,-6.7,8.2,34.9,98.7,0,37.6,0
2.518,14.1,14.8,-6.6,1.2,0,0,0,0,0,0,0,72.2,3,73,14.14,14.58,27.4,28,28,731.2,2934,-3,-6.7,8.1,34.9,98.2,0,37.9,0
2.634,14.1,15.9,-6.5,1.2,0,0,0,0,0,0,0,72.7,3,73,14.35,14.43,28.1,30.3,29.1,733.3,2935,-0.6,-4.1,8.9,34.9,101,0,35.9,0
2.763,14.1,18.3,-5.8,1.2,0,0,0,0,0,0,0,72.9,3,73,14.38,14.08,30.7,32,31.5,741.7,2936,-1.5,-5.2,9.1,25.1,109.7,0,35.6,0
2.888,14.1,19.2,-5.1,1.3,0,0,0,0,0,0,0,72.2,3,73,14.31,13.91,31.4,33.4,33.1,742.3,2942,-4.2,-7.2,9.5,27.4,114.5,0,34.8,0
3.009,14.1,35.5,-4,1.2,0,0,0,0,0,0,0,72.3,3,73,14.41,14.08,36.8,43.9,37.7,723.7,2943,-2.4,-4.7,12.5,33,135.1,0,34.6,0
3.127,14.1,63,0,0.4,5,0,0,0,0,0,0,73.6,3,73,14.41,14.3,74.5,113.1,81.3,824.9,3004,1.4,-2.7,40.7,10.1,271.2,0,69.9,0
3.249,14.1,88.6,0.6,1.5,6.7,0,0,0,0,0,0,76.7,3,73,13.26,13.42,82.4,125.9,119.1,1155.2,2992,-4.7,-7,78.5,14.2,301.3,0,70.4,0
3.378,14.1,99.6,2.7,3,6.6,0,0,0,0,0,0,76,3,73,14.74,14.56,99.1,126.9,129.9,1401.7,3038,-6.3,-9.8,80.6,13.9,356.2,0,71,0
3.499,14.1,99.6,4.8,5,6.5,0,0,0,0,0,0,69.3,3,73,15.09,15.16,114.5,128.9,135.8,1862.6,3085,-1.1,-5.5,81.2,13.9,410.6,0,35.9,0
3.615,14.1,99.6,5.6,6.6,6.4,0,0,0,0,0,0,78.7,3,73,14.93,15.27,121.4,129.8,139.9,2326.3,3138,-1,-6.3,81.1,13.5,439.2,0,23.4,0
3.771,14.1,99.6,6.7,6.7,6.4,0,0,0,0,0,0,77.5,3,73,16.03,16.45,128.8,130.4,144.3,2651.6,3202,11.6,12.6,77.7,12.4,469.2,0,28.6,0
3.897,14.1,99.6,6.5,6.6,6.5,0,0,0,0,0,0,78.7,3,73,15.89,15.52,127.5,130.9,147.5,2910.6,3268,17.9,11.1,79.3,12.8,464.9,0,27.7,0
4.018,14.1,99.6,6.6,6.8,6.6,0,0,0,0,0,0,74.8,3,73,15.1,15,127.8,130.8,150.5,2838,3327,17,14.6,80.5,12.8,466.6,0,27.3,0
4.142,14.1,99.6,6.6,6.7,6.8,0,0,0,0,0,0,73.9,3,73,14.23,16.23,127.5,130.8,153.3,2800.4,3373,15.1,23.1,80.8,13.5,467.9,0,29.2,0
4.263,14.1,99.6,6.7,6.8,6.9,0,0,0,0,0,0,71.1,3,73,15.17,14.21,127.3,130.7,155.8,2752.6,3429,16,16.1,80.9,13.5,468.2,0,28.8,0
4.388,14.1,99.6,6.9,7.1,7,0,0,0,-2.7,0,0,72,3,73,14.47,14.14,128.1,130.6,158.9,2743.7,3501,17.3,16.5,81,13.5,471.4,0,29,0
4.504,14.1,99.6,7,7.2,7.1,0,0,0,-2.3,0,0,75,3,72,14.25,15.75,128.5,130.6,161.5,2704.6,3565,17.2,25.1,81,13.9,474.7,0,28,0
4.617,14.1,99.6,7.1,7.2,7.1,-3,0,0,-2.3,0,0,74.6,3,72,14.34,15.85,128.7,130.5,163.7,2666.9,3601,20,17.3,81.1,10.1,474.8,0,27.8,0
4.741,14.1,99.6,7.1,7.2,7.3,-2.7,0,0,-2,0,0,75.2,3,72,14.07,16.28,127.4,130.4,166.6,2625.5,3665,20.7,17.2,81,10.5,471,0,30,0
4.861,14.1,99.6,7.2,7.3,7.4,-2.7,0,0,-1.7,0,0,73,3,72,14.51,13.9,127.3,130,168.9,2582.6,3716,17.9,23.2,81,9.8,469.9,0,29.5,0
4.982,14.1,99.6,7.3,7.4,7.3,-2.3,0,0,-1.3,0,0,75.9,3,72,14.54,13.25,127.6,129,170.6,2583.5,3766,20.3,16.4,81,9.8,471.8,0,29.4,0
5.107,14.1,99.6,7.3,7.4,7.3,-2,0,0,-1.3,0,0,71.1,3,72,14.33,14.5,126.7,127.9,171.9,2463.5,3822,20.2,18.5,81,10.1,467.8,0,29.4,0
5.222,14.1,99.6,7.3,7.4,7.2,-2,0,0,-1,0,0,73.4,3,72,13.88,14.66,126,126.8,173,2411.3,3881,17.7,19.7,81,10.1,466.5,0,29.3,0
5.338,14.1,99.6,7.4,7.5,7.1,-1.7,0,0,-0.7,0,0,71.4,3,72,13.78,15.09,126.3,126.1,174.3,2381.7,3960,20.4,10.1,68.3,10.1,468.3,0,28.3,0
5.457,14.1,99.6,7.4,7.6,7.1,-1.3,0,0,-0.7,0,0,68.8,3,72,13.87,15.23,126.3,125.9,176.2,2413.7,3998,19.7,11.2,60.7,10.5,469.2,0,28.3,0
5.579,14.1,99.6,7.4,7.7,7.1,-1.3,0,0,-0.3,0,0,71.4,3,72,14.4,13.25,125.9,125.7,178.2,2472.9,4046,18.4,11.2,51.7,9.8,466.4,0,28.7,0
5.692,14.1,99.6,7.3,7.6,7.1,-1,0,0,0,0,0,71.4,3,72,13.59,15,125,125.4,180.2,2385.1,4097,18.3,10.7,50.5,10.1,464.3,0,27.5,0
5.824,14.1,99.6,7.4,7.3,7,-0.7,0,0,0,0,0,70.5,3,72,13.7,15.29,125.8,125.1,182.3,2284.8,4162,19.6,5.3,74.9,10.5,468.5,0,28.7,0
5.949,14.1,99.6,7,7.1,7.1,-0.3,0,0,0,0,0,73.2,3,72,14.02,13.06,122.5,124.6,184.3,2232.6,4207,16.7,8.8,80.7,10.9,456.9,0,28.3,0
6.071,14.1,99.6,7,7.1,6.8,-0.3,0,0,0,0,0,68.1,3,72,14.08,13.31,122,122.9,185.2,2100.3,4275,17.6,7.9,81.1,10.9,458.5,0,28.6,0
6.193,14.1,99.6,6.7,6.8,6.8,0,0,0,0,0,-3,70.9,3,73,15.62,16.78,119.6,121.4,185.2,2233.6,4301,27.4,17.8,79.9,11.2,447.1,0,28.9,0
6.329,14.1,99.6,6.5,6.6,6.8,0,0,0,0,0,-3,73,3,73,14.8,14.04,118.7,121.7,186.7,2329.4,4355,30.6,20.6,81,11.2,442.7,0,29.2,0
6.459,14.1,99.6,6.5,6.6,6.9,0,0,0,0,0,-2.7,75.3,3,73,14.48,14.18,118,122,189,2297.7,4412,30.1,29.2,81,11.2,439.2,0,29.6,0
6.593,14.1,99.6,6.6,6.8,7,0,0,0,0,0,-2.3,73.2,3,73,14.2,14.25,118.7,122.4,191.7,2211.7,4463,31.8,27.7,81,11.2,441.7,0,30.8,0
6.708,14.1,99.6,6.8,6.9,7.1,0,0,0,0,0,-2.3,74.1,3,73,14.14,14.89,119.3,122.6,194.5,2129.2,4511,32.4,31.1,81,10.9,441.7,0,29.8,0
6.952,14.1,99.6,6.8,7,7.1,0,0,0,0,0,-2,75,3,73,13.71,13.71,119.9,122.9,197.3,2099.7,4559,30.8,26.2,81,10.9,447.5,0,29.9,0
7.068,14.1,99.6,7,7.2,7.3,0,0,0,0,0,-1.7,71.3,3,73,14.05,13.62,120.7,123.4,203.1,2086.4,4667,33.6,26.5,81,10.5,454.4,0,30.7,0
7.192,14.1,99.6,7.1,7.3,7.3,0,0,0,0,0,-1.3,71.8,3,73,13.7,14.28,121.2,123.7,205.7,2148.5,4708,32.7,29.5,81,10.5,457.1,0,31.4,0
7.308,14.1,99.6,7.2,7.3,7.4,0,0,0,0,0,-1.3,73.2,3,75,13.8,13.91,121.1,124,208.7,2143.3,4776,34,29.1,81,10.5,458.8,0,30.8,0
7.430,14.1,99.6,7.2,7.3,7.4,0,0,0,0,0,-1,73.6,3,75,13.55,14.25,121.5,124.3,211.5,2166.1,4822,33.1,32.7,81,10.5,462.8,0,31.1,0
7.554,14.1,99.6,7.3,7.4,7.5,0,0,0,0,0,-1,71.6,3,75,13.65,13.24,121.9,124.6,214.6,2148.8,4875,34,28.1,81,10.5,464.9,0,32.3,0
7.679,14.1,99.6,7.4,7.5,7.5,0,0,0,0,0,-0.7,72.9,3,75,13.67,13.39,122.3,124.9,218.1,2081.1,4937,34,27,81,10.5,469.1,0,32.2,0
7.799,14.1,99.6,7.5,7.6,7.6,0,0,0,0,0,-0.7,75.5,3,75,13.61,13.05,122.8,125.3,221.2,2113.7,5008,34,27.1,81,10.9,472.8,0,31.2,0
7.916,14.1,99.6,7.5,7.5,7.7,0,0,0,0,0,-0.3,72.9,3,77,13.45,13.49,122.6,125.4,224.4,2049.8,5046,34,26.1,80.9,10.9,473.9,0,32.7,0
8.034,14.1,99.6,7.4,7.5,7.7,0,0,0,0,0,0,74.1,3,77,12.99,13.44,122.7,125.8,227.4,2081,5100,33.5,26.8,81,10.9,473.4,0,33,0
8.147,14.1,99.6,7.6,7.6,7.7,0,0,0,0,0,0,71.4,3,77,13.64,12.79,123.4,126,230.1,2034.3,5159,34,26.3,81,10.9,476.2,0,33.2,0
8.270,14.1,99.6,7.5,7.6,7.8,0,0,0,0,0,0,73.4,3,77,13.34,12.98,123.4,126.3,234,2036.4,5224,34,27.4,81,10.9,476.5,0,32.7,0
8.382,14.1,99.6,7.6,7.9,7.8,-3,0,0,0,0,0,73.9,3,77,13.06,13.8,124.1,126.5,236.9,2009.8,5269,33.2,31.8,81,7.5,476.6,0,32.1,0
8.497,14.1,99.6,7.7,7.8,7.8,-3,0,0,0,0,0,71.4,3,79,13.55,13.08,124.5,126.7,239.3,1995.4,5315,34,27.6,81,7.5,478.5,0,32,0
8.622,14.1,99.6,7.6,7.7,7.8,-2.7,0,0,0,0,0,70.4,3,79,12.99,13.35,124.2,127,242.4,1952,5386,34,28.1,81,7.9,477.6,0,33.9,0
8.735,14.1,99.6,7.5,7.7,7.8,-2.7,0,0,0,0,0,74.8,3,79,13.28,12.45,124.2,127.4,247.1,1989.8,5459,34,27.1,81,7.9,477.1,0,34.4,0
8.859,14.1,99.6,7.7,7.9,7.8,-2.3,0,0,0,0,0,72.5,3,79,13.11,12.22,125.4,127.6,250.6,1997.4,5488,34,33.3,81,7.9,478.6,0,33.1,0
8.974,14.1,99.6,7.9,7.9,7.8,-2.3,0,0,0,0,0,75.2,3,79,13.29,11.87,126.3,127.4,252.6,2023.6,5523,34,33.3,80.1,8.2,482.9,0,31.3,0
9.089,14.1,99.6,7.8,7.8,7.7,-2,0,0,0,0,0,72.7,3,79,13.18,12.95,126.3,127,254,2030.1,5549,34,33.3,76.4,8.6,483.1,0,33,0
9.210,14.1,99.6,7.6,7.6,7.5,-2,0,0,0,0,0,75.5,3,79,12.82,12.82,125.3,125.8,255.7,2002.7,5662,33,33.3,80.6,8.6,480.4,0,32.6,0
9.327,14.1,99.6,7.5,7.7,7.4,-1.7,0,0,0,0,0,72.2,3,81,12.89,12.89,124.5,125.4,257.5,1926.7,5707,34,31.8,75.4,9.4,479.5,0,33.3,0
9.447,14.1,99.6,7.4,7.5,7.3,-1.7,0,0,0,0,0,73,3,81,12.91,13.08,124.5,125.1,258.7,1957.7,5722,33.1,31.8,73.7,9.4,479.2,0,32.5,0
9.566,14.1,99.6,7.4,7.6,7.2,-1.7,0,0,0,0,0,73.4,3,81,12.99,12.26,124,124.3,259.7,2009.8,5782,34,31.8,68.4,9.4,477.6,0,31.7,0
9.687,14.1,99.6,7.3,7.2,7,-1.3,0,0,0,0,0,74.6,3,81,12.62,12.96,123.7,123.5,260.9,1976.8,5866,33.1,31.2,78.1,9.8,476.8,0,32.1,0
9.810,14.1,99.6,6.9,7.2,7,-1.3,0,0,0,0,0,73.2,3,82,12.39,13.12,121.4,123.1,262,1922.2,5891,31.3,31.2,78.2,9.8,469.5,0,31.7,0
9.938,14.1,99.6,6.8,6.9,6.9,-1,0,0,0,0,0,71.8,3,82,12.72,12.12,120.4,122.5,263.1,1835.1,5943,32,31.2,79.7,10.1,466.5,0,32,0
10.184,14.1,0.8,6.7,6.8,4.7,-1,0,0,0,0,0,74.1,3,82,12.76,12.36,119.5,106.3,261.4,1822,5982,33.1,31.2,81.1,10.9,466,0,27,0
10.298,14.1,0,-10,10.4,0,0,0,0,0,0,0,73.2,4,82,12.42,12.94,18.2,14.3,66.8,1308.1,5805,13.2,11.4,3.3,7.1,31.5,0,54.8,0
10.417,14.1,0,-11.2,5.1,0,0,0,0,0,0,0,74.6,4,84,12.23,13.18,10.9,12,32.1,1162.3,5724,12,-0.1,5.5,7.1,20.5,0,58,0
10.534,14.1,0,-11.1,1.5,0,0,0,0,0,0,0,73.2,4,84,12.36,13.09,11,11.6,24.1,1210.2,5406,0,0,6.9,9,0,0,56.8,0
10.659,14.1,0,-11,0.9,0,0,0,0,0,0,0,73.2,4,84,22.56,40.37,11.2,11.4,21.1,1236.3,5046,0,0,6.7,6,0,0,57.5,0
10.787,14.1,0,-11,0.7,0,0,0,0,0,0,0,77.8,4,84,39.52,96.02,11.1,11.2,19.2,1118.8,4718,0,0,6.4,5.2,0,0,57.5,0
10.909,14.1,0,-10.9,0.5,0,0,0,0,0,0,0,79.2,4,82,123.9,234.95,11.2,11.6,18,1008.9,4425,0,0,6.3,4.5,15.6,8,58.8,0
11.044,14.1,0,-10.8,0.4,0,0,0,0,0,0,0,78.7,4,84,69.29,32.38,11.7,11.8,17.5,928.8,4234,0,0,6.3,7.9,26.5,0,58,0
11.173,14.1,0,-10.8,0.3,0,0,0,0,0,0,0,78.2,5,84,22.51,16.79,11.9,12,17.2,851.3,4114,0,0,6.3,3.8,18.9,0,58.1,0
11.301,14.1,0,-10.8,0.3,0,0,0,0,0,0,0,76.6,5,84,18.76,16.02,12,12,17.1,784.3,4118,0,0,6.4,3.8,19.1,0,58.1,0
11.420,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,74.8,5,84,16.81,15.7,11.8,11.9,16.9,773.7,4080,0,0,6.3,3.8,0,0,57.3,0
11.542,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,75.3,5,84,19.07,25.04,11.8,11.9,16.6,807.8,3982,0,0,6.3,3.4,0,0,56.9,0
11.663,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,74.5,5,84,40.47,71.75,11.9,11.6,15.9,835.7,3841,0,0,5.9,3,0,0,55.7,0
11.793,14.1,0,-10.9,0.2,0,0,0,0,0,0,0,75,5,84,96.73,206.46,11.7,11.2,14.8,856.7,3679,0,0,5.6,2.6,0,0,54.3,0
11.920,14.1,0,-11,0.2,0,0,0,0,0,0,0,74.8,5,84,191.65,234.95,11.4,11.1,13.7,875.6,3491,0,0,5.2,1.9,0,0,53.6,0
12.040,14.1,0,-11,0.2,0,0,0,0,0,0,0,75,5,84,234.95,234.95,11.1,11.1,13.1,884.1,3320,0,0,5,1.9,0,0,52.6,0
12.161,14.1,0,-11,0.2,0,0,0,0,0,0,0,74.8,5,84,234.95,234.95,11.1,11.2,12.5,890.9,3173,0,0,4.8,1.5,0,0,52,0
12.273,14.1,0,-10.9,0.2,0,0,0,0,0,0,0,75.7,5,84,234.95,234.95,10.9,11.4,12,893.5,3024,0,0,4.5,2.2,10,8,50.9,0
12.391,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,74.5,5,84,234.95,234.95,11.2,11.5,11.7,843.7,2909,0,0,4.3,8.6,22.4,8,51.5,0
12.508,14.1,0,-10.7,0.1,0,0,0,0,0,0,0,73.9,5,82,92.84,34.29,11.2,11.5,11.3,802.5,2803,0,0,4.2,0,21.9,0,51.1,0
12.629,14.1,0,-10.7,0.1,0,0,0,0,0,0,0,73,5,82,29.17,19.99,11.1,11.5,11.1,757.9,2770,0,0,4.2,-0.4,9.4,0,49.9,0
12.744,14.1,0,-10.7,0.1,0,0,0,0,0,0,0,72.5,5,82,21.14,17.38,11.2,11.5,11,724.3,2767,0,0,4.3,-0.4,9.4,0,49.5,0
12.873,14.1,0,-10.7,0.1,0,0,0,0,0,0,0,71.3,5,82,18.26,16.02,11.1,11.3,10.8,722.5,2730,0,0,4.3,-0.4,0,0,50.5,0
13.004,14.1,0,-10.7,0.1,0,0,0,0,0,0,0,70.5,6,82,17.02,16.2,10.8,11.4,10.6,753,2653,0,0,4.3,-0.4,0,0,50.2,0
13.132,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,70.5,6,82,20.87,28.27,11,11.4,10.2,777.8,2560,0,0,4.3,-0.8,0,0,49.5,0
13.259,14.1,0,-10.5,0.1,0,0,0,0,0,0,0,69.9,6,82,31.72,57.09,11.6,11.4,9.9,804.7,2441,0,0,4.1,-1.1,0,0,49.3,0
13.393,14.1,0,-10.5,0.1,0,0,0,0,0,0,0,69.5,6,82,53.1,110.11,11.7,11.5,9.3,830.3,2274,0,0,3.7,-2.2,0,0,48.6,0
13.528,14.1,0,-10.5,0.1,0,0,0,0,0,0,0,68.6,6,82,99.16,215.48,12.1,11.8,8.8,834.3,2120,0,0,3.6,-1.1,11.3,8,47.2,0
13.742,14.1,0,-10.6,0,0,0,0,0,0,0,0,68.3,6,82,101.4,83.19,11.9,11.8,8.3,789.1,1995,0,0,3.3,-4.5,3.7,0,47.4,0
13.859,14.1,0,-10.7,0,0,0,0,0,0,0,0,67.4,6,82,35.84,31.09,11.8,11.8,8.1,755.5,1987,0,0,3.2,-4.5,5.1,0,48.4,0
13.980,14.1,0,-10.7,0,0,0,0,0,0,0,0,67.2,6,82,24.92,22.73,11.6,11.8,8.2,716.8,2005,0,0,3.3,-4.5,3.4,0,48.7,0
14.096,14.1,0,-10.7,0,0,0,0,0,0,0,0,66.8,6,82,19.02,19.04,11.5,11.6,8.1,713.8,2017,0,0,3.2,-4.1,0,0,47.7,0
14.220,14.1,0,-10.7,0,0,0,0,0,0,0,0,66.2,6,82,17.48,17.05,11.2,11.6,8.1,748.6,2007,0,0,3.3,-4.5,0,0,47.4,0
14.342,14.1,0,-10.7,0,0,0,0,0,0,0,0,65.6,6,82,21.48,20.61,11.3,11.6,8,768.6,1979,0,0,3.3,-4.5,0,0,47.8,0
14.467,14.1,0,-10.7,0,0,0,0,0,0,0,0,65.1,6,82,31.32,30.86,11.4,11.6,7.9,783.8,1973,0,0,3.2,-4.5,0,0,47.8,0
14.588,14.1,0,-10.6,0,0,0,0,0,0,0,0,65.1,6,82,38.1,50.11,11.5,11.6,7.9,802.1,1965,0,0,3.2,-4.5,0,0,47.8,0
14.710,14.1,0,-10.6,0,0,0,0,0,0,0,0,64.7,6,82,69.51,80.79,11.6,11.7,7.9,822.2,1948,0,0,3.1,-4.5,0,0,47.5,0
14.829,14.1,0,-10.6,0,0,0,0,0,0,0,0,64.4,6,82,109.88,128.36,11.6,11.7,7.8,837.3,1942,0,0,3.2,-4.9,0,0,47.5,0
14.958,14.1,0,-10.6,0,0,0,0,0,0,0,0,64.4,6,82,187.2,215.9,11.6,11.7,7.8,852.6,1925,0,0,3.1,-4.9,0,0,47.6,0
15.077,14.1,0,-10.5,0,0,0,0,0,0,0,0,64.2,6,82,227.28,234.95,11.7,11.7,7.7,859.7,1918,0,0,3,-5.2,0,0,47.9,0
15.197,14.1,0,-10.6,0,0,0,0,0,0,0,0,64.5,6,82,234.95,234.95,11.5,11.7,7.7,861.8,1903,0,0,3,-5.2,0,0,47.6,0
15.312,14.1,0,-10.6,0,0,0,0,0,0,0,0,64.5,6,82,234.95,234.95,11.5,11.7,7.7,866.2,1890,0,0,3,-4.9,0,0,47.9,0
15.435,14.1,0,-10.5,0,0,0,0,0,0,0,0,64.7,6,82,234.95,234.95,11.5,11.7,7.6,866.2,1877,0,0,3,-5.2,0,0,47.6,0
15.562,14.1,0,-10.5,0,0,0,0,0,0,0,0,64.9,6,82,234.95,234.95,11.5,11.8,7.6,870.1,1862,0,0,3,-5.2,0,0,47.6,0
15.694,14.1,0,-10.5,0,0,0,0,0,0,0,0,65.3,6,82,234.95,234.95,11.6,11.8,7.5,866.9,1857,0,0,3,-5.2,0,0,47.6,0
15.818,14.1,0,-10.5,0,0,0,0,0,0,0,0,65.6,6,82,234.95,234.95,11.6,11.8,7.5,864.1,1838,0,0,3,-5.6,0,0,47.7,0
15.936,14.1,0,-10.5,0,0,0,0,0,0,0,0,65.6,6,82,234.95,234.95,11.6,11.8,7.5,862.9,1823,0,0,3,-5.6,0,0,47.7,0
16.056,14.1,0,-10.5,0,0,0,0,0,0,0,0,66,6,82,234.95,234.95,11.6,11.8,7.4,864.5,1816,0,0,3,-6,0,0,47.7,0
16.182,14.1,0,-10.5,0,0,0,0,0,0,0,0,65.6,6,82,234.95,234.95,11.7,11.8,7.4,879.3,1801,0,0,3,-5.6,0,0,48,0
16.308,14.1,0,-10.5,0,0,0,0,0,0,0,0,65.1,6,82,234.95,234.95,11.7,11.8,7.3,896.7,1789,0,0,3,-6,0,0,47.7,0
16.421,14.1,0,-10.5,0,0,0,0,0,0,0,0,64.7,6,82,234.95,234.95,11.7,11.9,7.3,914.8,1773,0,0,3,-6,0,0,47.8,0
16.533,14.1,0,-10.5,0,0,0,0,0,0,0,0,64.2,6,82,234.95,234.95,11.6,11.9,7.2,931.8,1764,0,0,2.9,-6,0,0,47.8,0
16.652,14.1,0,-10.5,0.1,0,0,0,0,0,0,0,63.8,6,82,234.95,234.95,11.6,11.9,7.2,949.6,1758,0,0,3,-6,0,0,47.8,0
16.880,14.1,0,-10.5,0.1,0,0,0,0,0,0,0,63.3,6,82,234.95,234.95,11.6,11.9,7.2,966.3,1752,0,0,2.9,-6.4,0,0,47.8,0
17.001,14.1,0,-10.4,0.1,0,0,0,0,0,0,0,62.2,6,82,234.95,234.95,11.7,11.9,7.1,999.2,1729,0,0,3,-6.4,0,0,48.2,0
17.115,14.1,0,-10.4,0.1,0,0,0,0,0,0,0,62.2,6,82,234.95,234.95,11.7,11.9,7.1,1013.1,1725,0,0,2.9,-6.4,0,0,47.9,0
17.239,14.1,0,-10.4,0.1,0,0,0,0,0,0,0,61.9,6,82,234.95,234.95,11.8,11.9,7.1,1030.5,1711,0,0,2.9,-6.4,0,0,47.9,0
17.355,14.1,0,-10.4,0.1,0,0,0,0,0,0,0,61.9,6,82,234.95,234.95,11.7,11.9,7,1045.8,1697,0,0,3,-6.4,0,0,48.2,0
17.471,14.1,0,-10.4,0.1,0,0,0,0,0,0,0,61.5,6,82,234.95,234.95,11.8,11.9,7,1062.2,1692,0,0,2.9,-6.8,0,0,47.9,0
17.584,14.1,0,-10.4,0.1,0,0,0,0,0,0,0,61.9,6,82,234.95,234.95,11.9,12,7,1077.4,1686,0,0,2.9,-6.8,0,0,48.2,0
17.702,14.1,0,-10.4,0.1,0,0,0,0,0,0,0,61.7,6,82,234.95,234.95,11.8,12,6.9,1090.5,1676,0,0,2.9,-6.8,0,0,48.2,0
17.818,14.1,0,-10.4,0.1,0,0,0,0,0,0,0,61.9,6,82,234.95,234.95,11.9,12,6.9,1107,1668,0,0,2.9,-6.8,0,0,47.9,0
17.937,14.1,0,-10.4,0.1,0,0,0,0,0,0,0,61.5,6,82,234.95,234.95,11.9,12,6.9,1123.1,1653,0,0,2.9,-7.1,0,0,48.3,0
18.056,14.1,0,-10.4,0.1,0,0,0,0,0,0,0,62.1,6,82,234.95,234.95,11.9,12,6.8,1140.1,1653,0,0,2.9,-7.1,0,0,47.6,0
18.174,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,61.9,6,82,234.95,234.95,11.9,12,6.8,1154.8,1641,0,0,2.9,-7.1,0,0,48,0
18.297,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,61.9,6,82,234.95,234.95,11.9,12,6.8,1170.1,1635,0,0,2.9,-7.1,0,0,48,0
