﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
0.332,14.1,23.1,-1.1,3.4,0,0,0,0,0,0,0,72.3,3,75,14.83,14.41,56,55.9,55.4,846.9,2855,7.9,7.3,14.1,18.8,209,0,25.9,0
0.445,14.1,23.1,-1.2,3.3,0,0,0,0,0,0,0,71.4,3,75,15.04,14.5,55.8,55.6,55.6,840.7,2881,8.1,6.3,14.2,18.8,209,0,24.8,0
0.567,14.1,23.1,-1.2,3.3,0,0,0,0,0,0,0,72.9,3,75,14.51,14.5,55.4,55.6,55.8,828.7,2890,9.9,5.2,14.2,19.5,207.7,0,24.7,0
0.691,14.1,23.2,-1.2,3.3,0,0,0,0,0,0,0,73,3,75,14.04,14.79,55.2,55.2,55.9,829.9,2916,9.5,3.3,14.1,19.5,206.4,0,25.5,0
0.808,14.1,22.9,-1.3,3.3,0,0,0,0,0,0,0,72.5,3,75,14.37,14.79,54.6,53.7,55.5,826.3,2933,7.2,2.6,13.9,19.5,205.5,0,24.6,0
0.929,14.1,22.9,-1.4,3.2,0,0,0,0,0,0,0,71.6,3,75,14.73,15.3,53.5,53.7,55.1,797.8,2948,5.7,5.2,14,19.9,200.5,0,24.4,0
1.046,14.1,22.6,-1.5,3.2,0,0,0,0,0,0,0,72.2,3,75,15.24,14.54,53.6,52.3,54.9,780.4,2973,6.5,4.4,14.1,19.9,200.8,0,24.4,0
1.170,14.1,22.7,-1.6,3.1,0,0,0,0,0,0,0,73.6,3,75,14.99,14.53,52.2,51.8,54.1,783.5,2990,6.7,3.8,13.9,21,196.9,0,25.2,0
1.287,14.1,22.7,-1.6,3.1,0,0,0,0,0,0,0,72.3,3,75,14.34,14.89,51.9,52,54.3,779.1,3011,8.3,2.7,14,21.4,195.1,0,25,0
1.403,14.1,23,-1.6,3,0,0,0,0,0,0,0,71.8,3,75,14.21,15.3,52.8,53.3,55.4,761,3025,5.2,4.8,14.5,21,198.3,0,23.8,0
1.536,14.1,23,-1.6,2.9,0,0,0,0,0,0,0,73.2,3,75,14.73,14.74,53.4,53.2,56.2,757.4,3041,5.5,3.9,14.6,21,200.8,0,23.9,0
1.647,14.1,23,-1.6,2.9,0,0,0,0,0,0,0,72.7,3,75,14.7,14.44,53.3,53.5,56.8,765.3,3070,4.7,5.9,14.7,20.2,199.8,0,23.7,0
1.772,14.1,23,-1.6,2.8,0,0,0,0,0,0,0,73,3,75,14.93,14.23,53.4,53.6,57.2,763.8,3081,5.2,2.9,14.8,21,200.3,0,24.7,0
1.937,14.1,23,-1.6,2.7,0,0,0,0,0,0,0,71.4,3,75,14.77,14.67,53.5,53.6,57.7,769.8,3106,6.9,4.3,14.9,21,201.3,0,24.6,0
2.079,14.1,23,-1.7,2.7,0,0,0,0,0,0,0,72.7,3,75,14.24,15.23,53.9,53.9,58.3,780.4,3129,6.3,5.7,15.1,20.2,202.4,0,24.5,0
2.208,14.1,23.3,-1.6,2.6,0,0,0,0,0,0,0,72.3,3,75,14.51,14.57,54.8,55.2,59.7,785.2,3158,5.1,4.9,15.5,20.2,205.6,0,24.3,0
2.328,14.1,27.1,-1.4,2.5,0,0,0,0,0,0,0,73.4,3,75,14.87,14.24,57.7,60.3,63.1,779.1,3179,5.4,2.7,17.1,18,215.9,0,23.7,0
2.448,14.1,43.6,0.7,1.5,5.9,0,0,0,0,0,0,67.7,3,75,15.04,14.54,78.7,122.4,94.7,829.9,3220,4.4,2.9,34.5,11.2,289.5,0,70.2,0
2.567,14.1,83.4,2,2.9,7,0,0,0,0,0,0,73.7,3,75,12.43,12.13,93.5,130.9,133.5,1350.2,3241,0.4,-3.9,78.4,13.9,340.1,0,69.7,0
2.681,14.1,99.6,5,5.4,6.7,0,0,0,0,0,0,73.7,3,75,13.05,13.04,116,130.9,147,1637.6,3304,0.4,-3.9,80.5,14.2,429,0,27.1,0
2.798,14.1,99.6,7,7.1,6.6,0,0,0,0,0,0,75.3,3,75,14.08,14.34,129.2,130.8,152.3,2194.7,3386,4.6,4.2,81,12.8,477,0,24.1,0
2.919,14.1,99.6,7.1,7.2,6.6,0,0,0,0,0,0,81.5,3,75,14.77,15.47,130.1,130.8,155.8,2668.8,3406,9.2,15.4,80.3,12.8,480.5,0,28.2,0
3.037,14.1,99.6,6.9,7,6.7,0,0,0,0,0,0,75.7,3,75,15.59,14.07,128.3,130.7,159,2870.7,3497,18,11.9,79.7,13.5,475.2,0,28.8,0
3.159,14.1,99.6,6.9,7,6.8,0,0,0,0,0,0,74.5,3,75,14.56,14.7,127.8,130.6,161.9,2828.6,3545,17.3,17.1,80.6,13.9,473.1,0,27.9,0
3.280,14.1,99.6,6.9,7,7,0,0,0,0,0,0,70.7,3,75,14.74,14.27,126.9,130.6,164.7,2758.6,3610,19.1,16.1,80.8,13.5,470,0,29.2,0
