﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Oil temp (*F),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Transmission temp (*F),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ronAT_noALP
28.809,14.2,16.1,-4.4,208,0,0,0,0,0,0,55,144,19.5,19.5,109,0
28.859,14.2,16.1,-4.3,208,0,0,0,0,0,0,55,144,19.5,19.5,109,0
28.909,14.2,16.1,-4.1,208,0,0,0,0,0,0,55,144,19.5,19.5,109,0
28.960,14.2,16.1,-4,208,0,0,0,0,0,0,55,144,19.9,19.9,109,0
29.006,14.2,16.1,-3.9,208,0,0,0,0,0,0,55,144,19.9,19.9,109,0
29.130,14.2,16.4,-3.8,208,0,0,0,0,0,0,55,144,19.9,19.9,109,0
29.181,14.2,16.7,-3.8,208,0,0,0,0,0,0,55,144,20.2,20.2,109,0
29.226,14.2,16.7,-3.8,208,0,0,0,0,0,0,55,144,20.2,20.2,109,0
29.268,14.2,16.7,-3.7,208,0,0,0,0,0,0,55,144,21,21,109,0
29.318,14.2,16.9,-3.7,208,0,0,0,0,0,0,55,144,21,21,109,0
29.372,14.2,17.2,-3.6,208,0,0,0,0,0,0,55,144,21,21,109,0
29.418,14.2,17.2,-3.6,208,0,0,0,0,0,0,55,144,21,21,109,0
29.467,14.2,17.5,-3.5,208,0,0,0,0,0,0,55,144,21,21,109,0
29.512,14.2,17.5,-3.5,208,0,0,0,0,0,0,55,144,21,21,109,0
29.559,14.2,17.5,-3.4,208,0,0,0,0,0,0,55,144,21,21,111,0
29.611,14.2,17.5,-3.4,208,0,0,0,0,0,0,55,144,21.4,21.4,111,0
29.662,14.2,17.6,-3.3,208,0,0,0,0,0,0,55,144,21.4,21.4,111,0
29.726,14.2,17.6,-3.2,208,0,0,0,0,0,0,55,144,21.8,21.8,111,0
29.783,14.2,17.9,-3.1,208,0,0,0,0,0,0,55,145,21.8,21.8,111,0
29.831,14.2,17.9,-3,208,0,0,0,0,0,0,55,145,21.4,21.4,111,0
29.960,14.2,18.4,-2.9,208,0,0,0,0,0,0,55,145,21.4,21.4,111,0
30.013,14.2,18.4,-2.8,208,0,0,0,0,0,0,55,145,21,21,111,0
30.065,14.2,18.7,-2.7,208,0,0,0,0,0,0,55,145,21.8,21.8,111,0
30.112,14.2,18.7,-2.7,208,0,0,0,0,0,0,55,145,21,21,111,0
30.173,14.2,19,-2.6,208,0,0,0,0,0,0,55,145,21,21,111,0
30.219,14.2,19.3,-2.5,208,0,0,0,0,0,0,55,145,21,21,111,0
30.274,14.2,19.6,-2.4,208,0,0,0,0,0,0,55,145,20.2,20.2,111,0
30.322,14.2,19.6,-2.4,208,0,0,0,0,0,0,55,145,21,21,111,0
30.373,14.2,19.6,-2.2,208,0,0,0,0,0,0,55,145,20.6,20.6,111,0
30.422,14.2,19.6,-2.1,208,0,0,0,0,0,0,55,145,20.2,20.2,111,0
30.473,14.2,19.6,-2,208,0,0,0,0,0,0,55,145,19.9,19.9,111,0
30.522,14.2,19.7,-2,208,0,0,0,0,0,0,55,145,19.9,19.9,111,0
30.573,14.2,19.7,-1.9,208,0,0,0,0,0,0,55,145,20.2,20.2,111,0
30.622,14.2,20,-1.9,208,0,0,0,0,0,0,55,145,20.2,20.2,111,0
30.673,14.2,20,-1.8,208,0,0,0,0,0,0,55,145,20.2,20.2,111,0
30.773,14.2,20,-1.6,208,0,0,0,0,0,0,54,145,20.2,20.2,111,0
30.823,14.2,20,-1.5,208,0,0,0,0,0,0,54,147,19.9,19.9,111,0
30.872,14.2,20.1,-1.5,208,0,0,0,0,0,0,54,147,20.2,20.2,111,0
30.922,14.2,20.1,-1.4,208,0,0,0,0,0,0,54,147,19.9,19.9,111,0
30.972,14.2,20.1,-1.3,208,0,0,0,0,0,0,54,147,19.9,19.9,111,0
31.016,14.2,20.1,-1.2,208,0,0,0,0,0,0,54,147,19.9,19.9,111,0
31.073,14.2,20.2,-1.2,208,0,0,0,0,0,0,54,147,19.9,19.9,111,0
31.122,14.2,20.2,-1.1,208,0,0,0,0,0,-2.7,54,147,19.9,19.9,111,0
31.173,14.2,20.2,-1.1,208,-2.7,0,0,0,0,-2.7,54,147,17.2,20.2,111,0
31.219,14.2,20.3,-1,208,-2.7,0,0,0,0,-2.7,54,147,17.2,20.2,111,0
31.276,14.2,20.3,-0.9,208,-2.7,0,0,0,0,-2.7,54,147,16.9,19.9,111,0
31.326,14.2,20.3,-0.9,208,-2.7,0,0,0,0,-2.7,54,147,17.2,20.2,111,0
31.383,14.2,20.4,-0.8,208,-2.7,0,0,0,0,-2.3,55,147,16.5,19.5,111,0
31.435,14.2,20.2,-0.8,208,-2.3,0,0,0,0,-2.3,55,147,16.5,19.1,111,0
31.486,14.2,20.2,-0.8,208,-2.3,0,0,0,0,-2.3,54,147,16.5,19.1,111,0
31.541,14.2,20.2,-0.7,208,-2.3,0,0,0,0,-2,54,147,16.5,19.1,111,0
31.590,14.2,20.2,-0.7,208,-2,0,0,0,0,-2,54,147,17.2,19.5,111,0
31.643,14.2,20.3,-0.7,208,-2,0,0,0,0,-2,54,147,16.5,18.8,111,0
31.694,14.2,20.3,-0.6,208,-2,0,0,0,0,-1.7,54,147,16.5,18.8,111,0
