Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17120][2017 USDM WRX MT][Reflash: Stage1+BigSF 91 v302.ptm - Realtime: Stage1+BigSF 91 v302.ptm]
0.000,0.00,15.62,15.45,17.3,-7.45,0.35,189,0.750,0.00,0.00,465,19.50,90,111,5.29,1.44,186,893,5.32,0.000,11.0,0.00,0
0.005,0.00,15.62,15.45,17.6,-7.06,0.35,189,0.750,0.00,0.00,523,19.50,90,111,5.53,1.44,186,903,5.41,0.000,11.0,0.00,0
0.015,0.00,15.62,15.36,17.6,-7.06,0.37,189,0.750,0.00,0.00,526,19.50,90,111,5.68,1.44,186,909,5.11,0.000,11.0,0.00,0
0.018,0.00,15.62,15.30,17.6,-6.71,0.40,189,0.750,0.00,0.00,572,18.50,90,111,6.21,1.48,186,926,4.80,0.000,11.4,0.00,0
0.043,0.00,15.62,15.28,17.6,-6.39,0.40,189,0.750,0.00,0.00,561,17.00,90,111,6.41,1.44,186,940,4.80,0.000,11.4,0.00,0
0.072,0.00,15.62,15.22,17.6,-6.39,0.40,189,0.750,0.00,0.00,565,17.00,90,111,6.56,1.44,186,946,4.52,0.000,11.4,0.00,0
0.077,0.00,15.62,15.17,17.6,-6.34,0.41,189,0.750,0.00,0.00,667,17.00,90,111,6.66,1.44,186,946,4.51,0.000,11.4,0.00,0
0.101,0.00,15.62,15.03,18.0,-6.34,0.41,189,0.750,0.00,0.00,656,16.50,90,111,6.89,1.40,186,960,4.51,0.000,11.8,0.00,0
0.105,0.00,15.62,15.03,18.4,-6.34,0.43,189,0.750,0.00,0.00,619,16.50,90,111,6.97,1.40,186,960,4.58,0.000,11.8,0.00,0
0.111,0.00,15.62,15.00,18.4,-6.08,0.43,189,0.750,0.00,0.00,718,16.50,90,111,7.12,1.40,186,971,4.38,0.000,11.8,0.00,0
0.114,0.00,15.62,14.92,18.8,-6.08,0.43,189,0.750,0.00,0.00,715,16.00,90,111,7.24,1.42,186,976,4.38,0.000,11.8,0.00,0
0.117,0.00,15.62,14.93,19.2,-5.84,0.44,189,0.750,0.00,0.00,679,16.00,90,111,7.32,1.42,186,984,4.20,0.000,11.8,0.00,0
0.144,0.00,15.62,14.85,19.2,-5.84,0.44,189,0.750,0.00,0.00,739,16.00,90,111,7.48,1.42,186,987,4.20,0.000,11.8,0.00,0
0.148,0.00,15.62,14.83,19.2,-5.84,0.45,189,0.750,0.00,0.00,759,16.00,90,111,7.55,1.42,186,987,4.26,0.000,11.8,0.00,0
0.152,5.47,15.62,14.74,19.2,-5.59,0.45,189,0.750,0.00,0.00,741,15.50,90,111,7.69,1.46,186,992,4.03,0.000,12.2,0.00,0
0.165,5.47,15.62,14.62,19.2,-5.36,0.47,189,0.750,0.00,0.00,811,14.00,90,111,7.97,1.42,186,994,3.80,0.000,13.3,0.00,0
0.179,5.47,15.62,14.60,19.2,-5.14,0.49,189,0.750,0.00,0.00,869,14.00,90,111,8.16,1.42,186,994,3.58,0.000,13.3,0.00,0
0.203,5.47,15.62,14.59,19.2,-5.14,0.49,189,0.750,0.00,0.00,871,19.00,90,111,8.27,1.48,186,994,3.58,0.000,13.7,0.00,0
0.216,5.47,15.62,14.60,19.2,-4.49,0.50,189,0.750,0.00,0.00,924,19.00,90,111,8.60,1.48,186,994,2.94,0.000,13.7,0.00,0
0.246,5.47,15.62,14.62,19.2,-4.19,0.52,189,0.750,0.00,0.00,879,18.00,90,111,8.82,1.52,186,997,2.65,0.000,13.7,0.00,0
0.279,5.47,15.62,14.64,19.2,-4.15,0.53,189,0.750,0.00,0.00,918,18.00,90,111,8.92,1.52,186,999,2.66,0.000,13.7,0.00,0
0.285,5.47,15.62,14.67,19.6,-4.15,0.53,189,0.750,0.00,0.00,924,17.00,90,111,9.07,1.44,186,1009,2.66,0.000,14.5,0.00,0
0.312,5.47,15.62,14.66,20.0,-3.95,0.53,189,0.750,0.00,0.00,1011,17.00,90,111,9.32,1.44,186,1023,2.67,0.000,14.5,0.00,0
0.343,6.25,15.62,14.65,20.4,-3.95,0.54,189,0.750,0.00,0.00,1023,16.50,90,111,9.44,1.48,186,1030,2.61,0.000,15.3,0.00,0
0.361,6.25,15.62,14.60,21.2,-3.75,0.54,189,0.750,0.00,0.00,1036,16.50,90,111,9.75,1.48,186,1046,2.60,0.000,15.3,0.00,0
0.364,5.47,15.62,14.59,21.6,-3.50,0.56,189,0.750,0.00,0.00,1012,17.50,90,111,9.93,1.56,186,1056,2.91,0.000,18.0,0.00,0
0.377,5.47,15.62,14.60,22.0,-3.50,0.54,189,0.750,0.00,0.00,1017,17.50,90,111,10.31,1.56,186,1077,2.90,0.000,18.0,0.00,0
0.402,6.25,15.62,14.61,22.7,-2.84,0.59,189,0.750,0.00,0.00,1068,16.00,90,111,11.39,1.68,186,1112,2.53,0.000,23.1,0.00,0
0.415,6.25,15.62,14.55,22.7,-2.24,0.66,189,0.750,0.00,0.00,1176,16.00,90,111,12.79,1.68,186,1139,2.04,0.000,23.1,0.00,0
