Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17120][2017 USDM WRX MT][Reflash: Stage1+BigSF 91 v302.ptm - Realtime: Stage1+BigSF 91 v302.ptm]
0.000,9.38,-9.38,15.24,0.0,-11.14,0.18,192,0.750,0.00,0.00,396,4.00,91,109,2.29,0.74,194,748,5.35,0.000,3.9,0.00,0
0.028,9.38,-9.38,15.25,0.0,-11.15,0.18,192,0.750,0.00,0.00,381,4.00,91,109,2.29,0.74,194,749,5.35,0.000,3.9,0.00,0
0.043,10.16,-9.38,15.25,0.0,-11.15,0.18,192,0.750,0.00,0.00,382,3.50,91,109,2.30,0.74,194,755,5.35,0.000,3.5,0.00,0
0.068,10.16,-9.38,15.23,0.0,-11.15,0.18,192,0.750,0.00,0.00,379,3.50,91,109,2.29,0.74,194,756,5.35,0.000,3.5,0.00,0
0.075,10.16,-9.38,15.22,0.0,-11.15,0.18,192,0.750,0.00,0.00,383,3.50,91,109,2.29,0.74,194,756,5.35,0.000,3.5,0.00,0
0.109,10.16,-9.38,15.21,0.0,-11.15,0.18,192,0.750,0.00,0.00,391,3.50,91,109,2.29,0.74,194,756,5.35,0.000,3.5,0.00,0
0.112,10.16,-9.38,15.23,0.0,-11.15,0.18,192,0.750,0.00,0.00,391,3.50,91,109,2.29,0.74,194,756,5.35,0.000,3.5,0.00,0
0.118,10.16,-9.38,15.21,0.0,-11.15,0.18,192,0.750,0.00,0.00,380,3.50,91,109,2.29,0.74,194,756,5.35,0.000,3.5,0.00,0
0.121,10.16,-9.38,15.24,0.0,-11.16,0.18,192,0.750,0.00,0.00,392,3.50,91,109,2.29,0.74,194,754,5.36,0.000,3.5,0.00,0
0.124,10.16,-9.38,15.23,0.0,-11.16,0.18,192,0.750,0.00,0.00,397,3.50,91,109,2.28,0.74,194,752,5.36,0.000,3.5,0.00,0
0.157,10.16,-9.38,15.20,0.0,-11.16,0.18,192,0.750,0.00,0.00,397,3.50,91,109,2.28,0.74,194,752,5.36,0.000,3.5,0.00,0
0.162,10.16,-9.38,15.19,0.0,-11.17,0.18,192,0.750,0.00,0.00,398,3.00,91,109,2.28,0.74,194,749,5.38,0.000,3.5,0.00,0
0.178,10.16,-9.38,15.19,0.0,-11.17,0.18,192,0.750,0.00,0.00,383,3.50,91,109,2.27,0.74,194,746,5.38,0.000,3.5,0.00,0
0.181,10.16,-9.38,15.16,0.0,-11.17,0.18,192,0.750,0.00,0.00,390,3.50,91,109,2.27,0.72,194,746,5.38,0.000,3.5,0.00,0
0.197,10.16,-9.38,15.19,0.0,-11.17,0.18,192,0.750,0.00,0.00,396,3.50,91,109,2.26,0.72,194,746,5.37,0.000,3.5,0.00,0
0.221,10.16,-9.38,15.16,0.0,-11.17,0.18,192,0.750,0.00,0.00,378,3.50,91,109,2.25,0.74,194,739,5.37,0.000,3.9,0.00,0
0.250,10.16,-9.38,15.16,0.0,-11.17,0.18,192,0.750,0.00,0.00,397,3.50,91,109,2.25,0.74,194,740,5.37,0.000,3.9,0.00,0
0.270,10.16,-9.38,15.16,0.0,-11.17,0.18,192,0.750,0.00,0.00,382,4.00,91,109,2.26,0.74,194,740,5.37,0.000,3.9,0.00,0
0.303,10.16,-9.38,15.16,0.0,-11.17,0.18,192,0.750,0.00,0.00,390,4.00,91,109,2.26,0.74,194,741,5.38,0.000,3.9,0.00,0
0.338,10.16,-9.38,15.12,0.0,-11.17,0.18,192,0.750,0.00,0.00,386,4.00,91,109,2.26,0.74,194,739,5.38,0.000,3.9,0.00,0
0.356,10.16,-9.38,15.13,0.0,-11.17,0.18,192,0.750,0.00,0.00,390,4.00,91,109,2.26,0.74,194,736,5.38,0.000,3.9,0.00,0
0.433,10.16,-9.38,15.14,0.0,-11.16,0.18,192,0.750,0.00,0.00,393,4.00,91,109,2.25,0.74,194,734,5.37,0.000,3.9,0.00,0
0.446,10.16,-9.38,15.13,0.0,-11.16,0.18,192,0.750,0.00,0.00,392,4.00,91,109,2.25,0.74,194,734,5.37,0.000,3.9,0.00,0
0.451,10.16,-9.38,15.11,0.0,-11.16,0.18,192,0.750,0.00,0.00,397,4.00,91,109,2.26,0.76,194,735,5.36,0.000,3.9,0.00,0
0.454,10.16,-9.38,15.10,0.0,-11.15,0.18,192,0.750,0.00,0.00,386,4.00,91,109,2.26,0.76,194,737,5.35,0.000,3.9,0.00,0
0.494,10.16,-9.38,15.10,0.0,-11.15,0.18,192,0.750,0.00,0.00,398,4.00,91,109,2.26,0.76,194,737,5.35,0.000,3.9,0.00,0
0.518,10.16,-9.38,15.09,0.0,-11.14,0.18,192,0.750,0.00,0.00,389,4.00,91,109,2.26,0.72,194,737,5.35,0.000,4.3,0.00,0
0.554,10.16,-9.38,15.07,0.0,-11.13,0.18,192,0.750,0.00,0.00,393,9.00,91,109,2.29,0.76,194,744,5.34,0.000,4.3,0.00,0
0.580,10.16,-9.38,15.07,0.0,-11.12,0.18,192,0.750,0.00,0.00,384,11.00,91,109,2.31,0.78,194,747,5.33,0.000,4.3,0.00,0
0.609,10.16,-9.38,15.06,0.0,-11.12,0.18,192,0.750,0.00,0.00,382,11.00,91,109,2.32,0.78,194,758,5.33,0.000,4.3,0.00,0
0.622,10.16,-9.38,15.05,0.0,-11.12,0.18,192,0.750,0.00,0.00,386,11.00,91,109,2.33,0.78,194,758,5.32,0.000,4.3,0.00,0
0.639,10.16,-9.38,15.00,0.0,-11.09,0.18,192,0.750,0.00,0.00,381,11.00,91,109,2.34,0.78,194,762,5.32,0.000,4.3,0.00,0
0.653,10.16,-9.38,15.05,0.0,-11.09,0.18,192,0.750,0.00,0.00,386,10.00,91,109,2.35,0.80,194,764,5.30,0.000,3.9,0.00,0
0.698,10.16,-9.38,15.02,0.0,-11.07,0.18,192,0.750,0.00,0.00,380,9.50,91,109,2.36,0.80,194,772,5.27,0.000,3.9,0.00,0
0.712,10.16,-9.38,15.02,0.0,-11.06,0.18,192,0.750,0.00,0.00,392,9.50,91,109,2.36,0.80,194,777,5.26,0.000,3.9,0.00,0
0.745,10.16,-9.38,15.00,0.0,-11.06,0.18,192,0.750,0.00,0.00,394,9.50,91,109,2.37,0.80,194,779,5.26,0.000,3.9,0.00,0
0.763,10.16,-9.38,15.02,0.0,-11.07,0.18,192,0.750,0.00,0.00,401,9.00,91,109,2.38,0.78,194,787,5.27,0.000,3.9,0.00,0
0.818,10.16,-9.38,14.99,0.0,-11.08,0.17,192,0.750,0.00,0.00,387,8.50,91,109,2.38,0.76,194,790,5.27,0.000,3.9,0.00,0
0.822,10.16,-9.38,15.00,0.0,-11.08,0.18,192,0.750,0.00,0.00,385,8.50,91,109,2.38,0.76,194,790,5.28,0.000,3.9,0.00,0
0.824,10.16,-9.38,14.98,0.0,-11.08,0.17,192,0.750,0.00,0.00,382,8.50,91,109,2.38,0.76,194,791,5.28,0.000,3.9,0.00,0
0.858,10.16,-9.38,14.98,0.0,-11.10,0.17,192,0.750,0.00,0.00,381,8.00,91,109,2.38,0.76,194,801,5.29,0.000,3.5,0.00,0
0.865,10.16,-9.38,14.98,0.0,-11.10,0.17,192,0.750,0.00,0.00,396,8.00,91,109,2.38,0.76,194,802,5.29,0.000,3.5,0.00,0
0.895,10.16,-9.38,14.95,0.0,-11.10,0.17,192,0.750,0.00,0.00,398,8.00,91,109,2.38,0.76,194,802,5.29,0.000,3.5,0.00,0
0.920,10.16,-9.38,14.92,0.0,-11.16,0.17,192,0.750,0.00,0.00,384,7.50,91,109,2.39,0.72,194,809,5.29,0.000,3.5,0.00,0
0.934,10.16,-9.38,14.93,0.0,-11.16,0.17,192,0.750,0.00,0.00,385,7.00,91,109,2.39,0.70,194,810,5.29,0.000,3.5,0.00,0
0.978,10.16,-9.38,14.92,0.0,-11.18,0.17,192,0.750,0.00,0.00,396,6.50,91,109,2.38,0.70,194,811,5.31,0.000,3.5,0.00,0
1.003,10.16,-9.38,14.94,0.0,-11.18,0.17,192,0.750,0.00,0.00,393,6.50,91,109,2.38,0.70,194,812,5.32,0.000,3.5,0.00,0
1.016,10.16,-9.38,14.90,3.5,-11.19,0.17,192,0.750,0.00,0.00,395,6.50,91,109,2.38,0.72,194,815,6.12,0.000,4.7,0.00,0
1.039,10.16,-9.38,14.89,4.7,-11.19,0.17,192,0.750,0.00,0.00,387,6.50,91,109,2.39,0.72,194,815,6.64,0.000,4.7,0.00,0
1.068,10.16,-4.69,14.90,7.8,-11.21,0.17,192,0.750,0.00,0.00,428,6.50,91,109,2.45,0.78,194,818,7.29,0.000,7.1,0.00,0
1.092,10.16,-4.69,14.90,10.2,-11.19,0.18,192,0.750,0.00,0.00,411,6.50,91,109,2.54,0.78,194,819,7.86,0.000,7.1,0.00,0
1.106,10.16,0.00,14.87,11.8,-11.19,0.18,192,0.750,0.00,0.00,414,8.00,91,109,2.65,1.00,194,819,8.57,0.000,9.4,0.00,0
1.162,10.16,0.00,14.87,15.7,-10.60,0.19,192,0.750,0.00,0.00,436,8.00,91,109,2.83,1.00,194,820,8.74,0.000,9.4,0.00,0
1.194,10.16,3.12,14.85,16.9,-10.60,0.21,192,0.750,0.00,0.00,435,8.50,91,109,2.93,1.18,194,820,8.33,0.000,10.2,0.00,0
1.208,10.16,3.12,14.86,18.8,-10.20,0.22,192,0.750,0.00,0.00,454,8.50,91,109,3.17,1.18,194,827,8.46,0.000,10.2,0.00,0
1.231,10.16,3.12,14.85,19.6,-10.20,0.22,192,0.750,0.00,0.00,461,8.50,91,109,3.38,1.18,194,827,8.18,0.000,10.2,0.00,0
1.235,10.16,5.47,14.87,21.2,-10.20,0.25,192,0.750,0.00,0.00,437,9.00,91,109,3.57,1.38,194,831,8.18,0.000,11.4,0.00,0
1.251,10.16,5.47,14.83,22.7,-9.52,0.26,192,0.750,0.00,0.00,439,9.00,91,109,3.90,1.38,194,846,7.71,0.000,11.4,0.00,0
1.283,10.16,5.47,14.82,23.1,-9.52,0.28,192,0.750,0.00,0.00,457,9.00,91,109,4.04,1.38,194,846,7.95,0.000,11.4,0.00,0
1.309,10.16,7.81,14.82,23.5,-8.86,0.28,192,0.750,0.00,0.00,438,10.50,91,109,4.41,1.42,194,858,7.48,0.000,12.9,0.00,0
1.325,10.16,7.81,14.82,23.9,-8.86,0.34,192,0.750,0.00,0.00,449,10.50,91,109,5.01,1.42,194,865,7.56,0.000,12.9,0.00,0
1.343,10.16,9.38,14.82,23.9,-8.00,0.35,192,0.750,0.00,0.00,444,11.50,91,109,5.39,1.60,194,882,7.56,0.000,13.7,0.00,0
1.378,10.16,9.38,14.82,23.9,-8.00,0.37,192,0.750,0.00,0.00,447,11.50,91,109,5.73,1.60,194,891,6.77,0.000,13.7,0.00,0
1.381,10.16,9.38,14.81,23.9,-7.19,0.39,192,0.750,0.00,0.00,415,11.50,91,109,6.00,1.60,194,891,6.82,0.000,13.7,0.00,0
1.384,10.16,10.94,14.78,23.9,-7.19,0.41,192,0.750,0.00,0.00,514,11.50,91,109,6.64,1.60,194,920,6.16,0.000,14.1,0.00,0
1.400,10.16,12.50,14.74,23.9,-5.84,0.47,192,0.750,0.00,0.00,636,11.00,91,109,7.78,1.64,194,984,5.63,0.000,14.9,0.00,0
1.403,10.16,12.50,14.75,23.9,-5.84,0.48,192,0.750,0.00,0.00,636,11.00,91,109,8.33,1.64,194,999,5.63,0.000,14.9,0.00,0
1.431,10.16,13.28,14.72,23.9,-5.24,0.50,192,0.750,0.00,0.00,761,10.50,91,109,8.57,1.60,194,999,5.25,0.000,16.1,0.00,0
1.434,10.16,14.06,14.67,24.3,-4.66,0.56,192,0.750,0.00,0.00,911,9.00,91,109,10.16,1.68,194,1091,4.94,0.000,16.9,0.00,0
1.459,10.16,14.06,14.59,24.3,-4.66,0.57,192,0.750,0.00,0.00,893,9.00,91,109,10.52,1.68,194,1091,4.74,0.000,16.9,0.00,0
1.464,10.16,14.06,14.53,24.7,-4.16,0.56,192,0.750,0.00,0.00,906,9.00,91,109,11.23,1.68,194,1126,4.74,0.000,16.9,0.00,0
1.513,9.38,14.84,14.53,25.5,-3.73,0.63,192,0.750,0.00,0.00,1118,9.50,91,109,12.80,1.68,194,1199,4.63,0.000,18.8,0.00,0
1.527,9.38,14.84,14.55,25.5,-3.22,0.62,192,0.750,0.00,0.35,1112,8.00,91,109,13.72,1.78,194,1234,4.27,0.000,25.1,0.00,0
1.534,9.38,14.84,14.62,25.1,-1.89,0.70,192,0.750,0.00,0.35,1158,8.00,91,111,15.75,1.78,194,1346,4.01,0.000,25.1,0.00,0
1.540,9.38,14.84,14.65,24.7,-1.89,0.76,192,0.750,0.00,0.35,1310,8.50,91,111,17.97,1.96,194,1367,3.29,0.000,24.7,0.00,0
1.575,9.38,14.84,14.70,24.7,-1.50,0.76,192,0.750,0.00,0.35,1247,8.50,91,111,19.23,1.96,194,1407,3.29,0.000,24.7,0.00,0
1.609,10.16,14.84,14.71,24.7,-1.34,0.79,192,0.750,0.00,0.35,1451,8.00,91,111,20.81,1.80,194,1515,3.22,0.000,32.2,0.00,0
1.622,10.16,14.84,14.74,24.7,-1.13,0.84,192,0.750,0.00,0.35,1507,8.50,91,111,22.68,1.86,194,1591,3.17,0.000,37.6,0.00,0
1.657,10.16,14.84,14.79,24.7,-0.88,0.84,192,0.750,0.00,0.35,1421,8.50,91,111,23.61,1.86,194,1628,3.23,0.000,37.6,0.00,0
1.681,10.94,14.84,14.78,25.1,-0.73,0.84,192,0.750,0.00,0.35,1546,7.50,91,111,24.57,1.86,194,1744,2.75,0.000,31.4,0.00,0
1.697,10.16,14.84,14.56,24.7,-0.85,0.84,192,0.750,0.00,0.35,1533,8.00,91,111,25.41,1.86,194,1788,2.71,0.000,27.5,0.00,0
1.714,10.16,14.84,14.54,24.7,-0.85,0.83,192,0.750,0.00,0.35,1501,8.00,91,111,25.42,1.86,194,1815,2.69,0.000,27.5,0.00,0
1.728,10.16,14.84,14.43,24.7,-1.20,0.81,192,0.750,0.00,0.35,1518,8.00,91,111,25.65,1.86,194,1861,2.92,0.000,27.5,0.00,0
1.757,9.38,14.84,14.20,24.7,-1.17,0.81,192,0.750,0.00,0.35,1558,9.00,91,111,26.17,1.92,194,1895,2.92,0.000,25.9,0.00,0
1.759,9.38,14.84,14.09,24.3,-1.20,0.81,192,0.750,0.00,0.35,1638,9.00,91,111,26.58,1.92,194,1924,2.79,0.000,25.9,0.00,0
1.773,7.81,14.84,13.91,24.3,-1.38,0.81,192,0.750,0.00,0.35,1567,10.50,91,111,26.75,1.92,194,1948,2.73,0.000,24.7,0.00,0
1.822,7.81,14.84,13.82,24.3,-1.48,0.81,192,0.750,0.00,0.35,1562,10.50,91,109,26.99,1.92,194,1970,2.72,0.000,24.7,0.00,0
1.843,6.25,14.84,13.44,24.3,-1.68,0.80,192,0.750,0.00,0.35,1587,10.50,91,109,27.10,1.88,194,2020,2.91,0.000,23.9,0.00,0
1.859,6.25,14.84,13.38,24.3,-1.73,0.79,192,0.750,0.00,0.35,1509,10.50,91,109,27.15,1.88,194,2032,2.94,0.000,23.9,0.00,0
1.866,4.69,14.84,13.33,23.9,-1.77,0.80,192,0.750,0.00,0.35,1523,10.50,91,109,27.20,1.94,194,2032,3.00,0.000,23.9,0.00,0
1.884,4.69,14.84,13.31,23.9,-1.77,0.80,192,0.750,0.00,0.35,1527,10.50,91,109,27.13,1.94,194,2030,3.00,0.000,23.9,0.00,0
1.898,3.91,14.84,13.32,23.9,-1.80,0.80,192,0.750,0.00,0.35,1530,10.50,91,109,26.86,1.92,194,2017,2.92,0.000,23.9,0.00,0
1.922,3.91,14.84,13.33,23.5,-1.81,0.80,192,0.750,0.00,0.35,1554,10.50,91,109,26.75,1.92,194,2010,2.92,0.000,23.9,0.00,0
1.935,3.91,14.84,13.38,23.5,-1.78,0.80,192,0.750,0.00,0.35,1510,11.00,91,109,26.34,1.94,194,1973,2.81,0.000,23.9,0.00,0
1.949,3.91,14.84,13.40,23.5,-1.76,0.80,192,0.750,0.00,0.35,1547,11.00,91,109,26.27,1.94,194,1965,2.80,0.000,23.9,0.00,0
1.965,3.91,14.84,13.44,23.5,-1.76,0.80,192,0.750,0.00,0.35,1516,11.00,91,109,25.97,1.94,194,1939,2.85,0.000,23.9,0.00,0
1.980,3.91,14.84,13.44,23.5,-1.70,0.80,192,0.750,0.00,0.35,1482,10.50,91,109,25.66,1.94,194,1911,2.89,0.000,24.3,0.00,0
2.000,3.91,14.84,13.47,23.5,-1.70,0.80,192,0.750,0.00,0.35,1533,10.50,91,109,25.49,1.94,194,1881,2.89,0.000,24.3,0.00,0
2.014,3.91,14.84,13.58,23.9,-1.51,0.81,192,0.750,0.00,0.35,1535,10.50,91,109,24.93,1.96,194,1826,2.91,0.000,25.1,0.00,0
2.049,3.91,14.84,13.56,23.9,-1.34,0.83,192,0.750,0.00,0.35,1546,10.50,91,109,24.88,1.96,194,1796,2.91,0.000,25.1,0.00,0
2.062,3.12,14.84,13.63,23.9,-1.25,0.84,192,0.750,0.00,0.35,1575,10.50,91,109,24.51,1.94,194,1754,2.83,0.000,27.1,0.00,0
2.079,3.12,14.84,13.71,23.9,-1.08,0.84,192,0.750,0.00,0.35,1500,10.50,91,109,24.53,1.94,194,1735,2.83,0.000,27.1,0.00,0
2.092,3.12,14.84,13.74,23.9,-0.85,0.85,192,0.750,0.00,0.35,1508,10.50,91,109,24.47,1.94,194,1706,2.71,0.000,27.1,0.00,0
2.105,3.91,14.84,13.75,23.9,-0.70,0.85,192,0.750,0.00,0.35,1511,9.50,91,108,24.38,1.92,194,1697,2.37,0.000,28.6,0.00,0
2.127,3.91,14.84,13.75,23.9,-0.70,0.87,192,0.750,0.00,0.35,1562,9.50,91,108,24.28,1.92,194,1673,2.37,0.000,28.6,0.00,0
2.132,3.91,14.84,13.83,23.9,-0.59,0.87,192,0.750,0.00,0.35,1540,9.50,91,108,24.15,1.92,194,1651,2.34,0.000,28.6,0.00,0
2.139,3.91,14.84,13.94,23.9,-0.48,0.87,192,0.750,0.00,0.35,1518,7.50,91,108,23.97,1.92,194,1651,2.28,0.000,30.6,0.00,0
2.160,3.91,14.84,14.00,23.9,-0.32,0.88,192,0.750,0.00,0.35,1570,7.50,91,108,23.76,1.92,194,1613,2.28,0.000,30.6,0.00,0
2.184,3.91,14.84,13.99,24.3,-0.19,0.89,192,0.750,0.00,0.35,1592,7.00,91,108,23.80,1.90,194,1594,2.07,0.000,34.9,0.00,0
2.197,3.91,14.84,13.97,24.3,-0.07,0.89,192,0.750,0.00,0.35,1515,7.00,91,108,23.79,1.90,194,1588,2.07,0.000,34.9,0.00,0
2.211,3.91,14.84,14.01,24.7,-0.07,0.91,192,0.750,0.00,0.35,1615,7.00,91,108,23.78,1.90,194,1573,1.94,0.000,34.9,0.00,0
2.234,3.91,14.84,14.16,24.3,0.15,0.91,192,0.750,0.00,0.35,1597,5.50,91,108,23.55,1.92,194,1562,1.78,0.000,36.1,0.00,0
2.257,3.91,14.84,14.19,24.3,0.15,0.91,192,0.750,0.00,0.35,1571,5.50,91,108,23.41,1.92,194,1548,1.60,0.000,36.1,0.00,0
2.262,4.69,14.84,14.20,24.3,0.19,0.91,192,0.750,0.00,0.35,1633,5.00,91,108,23.24,1.86,194,1530,1.60,0.000,36.1,0.00,0
2.270,4.69,14.84,14.24,24.3,0.23,0.91,192,0.750,0.00,0.35,1558,5.00,91,108,23.24,1.86,194,1525,1.48,0.000,36.1,0.00,0
2.291,4.69,14.84,14.30,24.3,0.23,0.91,192,0.750,0.00,0.35,1662,5.00,91,108,23.16,1.86,194,1515,1.40,0.000,36.1,0.00,0
2.304,4.69,14.84,14.37,24.3,0.27,0.91,192,0.750,0.00,0.35,1610,5.00,91,108,22.97,1.88,194,1504,1.34,0.000,36.1,0.00,0
2.318,4.69,14.84,14.35,24.3,0.31,0.92,192,0.750,0.00,0.35,1583,5.00,91,108,22.79,1.88,194,1494,1.34,0.000,36.1,0.00,0
2.332,4.69,14.84,14.29,24.3,0.33,0.92,192,0.750,0.00,0.35,1545,4.50,91,108,22.83,1.88,194,1490,1.29,0.000,36.5,0.00,0
2.361,4.69,14.84,14.27,24.3,0.37,0.92,192,0.750,0.00,0.35,1564,4.50,91,108,22.80,1.88,194,1479,1.21,0.000,36.5,0.00,0
2.374,4.69,14.84,14.29,23.9,0.37,0.92,192,0.750,0.00,0.35,1672,4.50,91,108,22.68,1.88,194,1469,1.12,0.000,36.5,0.00,0
2.382,3.91,14.84,14.34,23.9,0.41,0.92,192,0.750,0.00,0.35,1576,4.00,91,108,22.45,1.88,194,1462,1.03,0.000,36.5,0.00,0
2.409,3.91,14.84,14.33,23.9,0.45,0.92,192,0.750,0.00,0.35,1599,4.00,91,108,22.21,1.88,194,1446,1.03,0.000,36.5,0.00,0
2.422,3.91,14.84,14.30,23.9,0.47,0.92,192,0.750,0.00,0.35,1606,3.50,91,108,22.11,1.86,194,1430,0.94,0.000,35.7,0.00,0
2.447,3.91,14.84,14.27,23.9,0.49,0.93,192,0.750,0.00,0.35,1550,3.50,91,108,22.12,1.86,194,1424,0.89,0.000,35.7,0.00,0
2.460,3.91,14.84,14.30,23.9,0.51,0.92,192,0.750,0.00,0.35,1609,4.00,91,108,21.95,1.90,194,1425,0.83,0.000,35.3,0.00,0
2.475,3.91,14.84,14.27,23.5,0.51,0.92,192,0.750,0.00,0.35,1652,4.00,91,108,22.16,1.90,194,1428,0.80,0.000,35.3,0.00,0
2.490,3.91,14.84,14.21,23.1,0.51,0.93,192,0.750,0.00,0.35,1605,4.00,91,108,22.28,1.84,194,1430,0.76,0.000,34.9,0.00,0
2.520,3.91,14.84,14.17,23.1,0.52,0.92,192,0.750,0.00,0.35,1639,4.00,91,108,22.46,1.84,194,1449,0.68,0.000,34.9,0.00,0
2.557,3.12,14.84,14.13,23.1,0.52,0.92,192,0.750,0.00,0.35,1645,4.00,91,108,22.78,1.80,194,1473,0.67,0.000,30.2,0.00,0
2.571,3.12,14.84,14.14,23.1,0.46,0.92,192,0.750,0.00,0.35,1601,4.00,91,108,23.08,1.80,194,1503,0.92,0.000,30.2,0.00,0
2.592,3.12,14.84,14.10,23.5,0.42,0.91,192,0.750,0.00,0.35,1611,4.00,91,108,23.49,1.80,194,1537,1.14,0.000,33.7,0.00,0
2.605,3.12,14.84,14.07,23.9,0.45,0.91,192,0.750,0.00,0.35,1571,4.00,91,108,24.12,1.80,194,1577,1.14,0.000,33.7,0.00,0
2.613,2.34,14.84,14.10,24.3,0.57,0.91,192,0.750,0.00,0.35,1577,5.50,91,108,25.70,1.92,194,1655,1.32,0.000,34.1,0.00,0
2.632,2.34,14.84,14.09,24.3,0.57,0.92,192,0.750,0.00,0.35,1616,5.50,91,108,25.99,1.92,194,1669,1.28,0.000,34.1,0.00,0
2.645,2.34,14.84,14.08,24.7,0.51,0.92,192,0.750,0.00,0.35,1568,5.50,91,108,26.56,1.92,194,1709,1.28,0.000,34.1,0.00,0
2.669,2.34,14.84,14.10,24.7,0.51,0.91,192,0.750,0.00,0.35,1639,5.50,91,108,26.84,1.96,194,1751,1.37,0.000,29.8,0.00,0
2.674,2.34,14.84,14.13,24.7,0.35,0.91,192,0.750,0.00,0.35,1552,5.50,91,108,26.49,1.96,194,1751,1.37,0.000,29.8,0.00,0
2.684,2.34,14.84,14.15,24.7,0.39,0.88,192,0.750,0.00,0.35,1597,5.50,91,108,26.86,1.96,194,1815,1.46,0.000,29.8,0.00,0
2.711,2.34,14.84,14.18,24.3,0.38,0.89,192,0.750,0.00,0.35,1601,8.50,91,108,27.36,1.88,194,1825,1.27,0.000,27.8,0.00,0
2.727,2.34,14.84,14.17,24.3,0.18,0.89,192,0.750,0.00,0.35,1657,8.50,91,106,28.06,1.88,194,1871,1.33,0.000,27.8,0.00,0
2.740,2.34,14.84,14.14,24.3,0.17,0.89,192,0.750,0.00,0.35,1559,9.50,91,106,28.21,1.96,194,1892,1.33,0.000,26.7,0.00,0
2.754,2.34,14.84,14.25,23.9,0.15,0.88,192,0.750,0.00,0.35,1654,9.50,91,106,28.50,1.96,194,1915,1.26,0.000,26.7,0.00,0
2.788,2.34,14.84,14.28,23.9,0.15,0.88,192,0.750,0.00,0.35,1644,10.00,91,106,28.47,1.92,195,1924,1.26,0.000,25.9,0.00,0
2.807,2.34,14.84,14.27,23.9,0.07,0.88,192,0.750,0.00,0.35,1590,10.00,91,106,28.52,1.92,195,1943,1.19,0.000,25.9,0.00,0
2.821,2.34,14.84,14.33,23.9,0.09,0.87,192,0.750,0.00,0.35,1619,10.50,91,106,28.45,1.92,195,1945,1.19,0.000,25.5,0.00,0
2.834,2.34,14.84,14.37,23.9,0.04,0.87,192,0.750,0.00,0.35,1629,10.50,91,106,28.48,1.92,195,1954,1.16,0.000,25.5,0.00,0
2.855,2.34,14.84,14.39,23.9,0.05,0.87,192,0.750,0.00,0.35,1630,10.50,91,106,28.48,1.92,195,1955,1.24,0.000,25.5,0.00,0
2.858,2.34,14.84,14.38,23.9,-0.01,0.87,192,0.750,0.00,0.35,1562,11.00,91,106,28.56,1.90,195,1967,1.24,0.000,25.5,0.00,0
2.873,2.34,14.84,14.39,23.9,0.01,0.87,192,0.750,0.00,0.35,1592,11.00,91,106,28.53,1.90,195,1970,1.26,0.000,25.5,0.00,0
2.889,2.34,14.84,14.39,23.9,0.04,0.85,192,0.750,0.00,0.35,1637,11.00,91,106,28.66,1.90,195,1981,1.16,0.000,25.5,0.00,0
2.903,2.34,14.84,14.34,23.9,0.05,0.85,192,0.750,0.00,0.35,1645,11.00,91,106,29.01,1.98,195,2007,1.17,0.000,25.1,0.00,0
2.927,2.34,14.84,14.34,24.3,0.02,0.85,192,0.750,0.00,0.35,1653,11.00,91,106,29.12,1.98,195,2017,1.24,0.000,25.1,0.00,0
2.941,1.56,14.84,14.29,24.3,0.03,0.85,192,0.750,0.00,0.35,1621,12.00,91,106,29.44,1.98,195,2057,1.27,0.000,25.5,0.00,0
2.954,1.56,14.84,14.27,24.3,0.00,0.85,192,0.750,0.00,0.35,1561,12.00,91,106,29.72,1.98,195,2064,1.27,0.000,25.5,0.00,0
2.972,1.56,14.84,14.26,24.3,0.03,0.85,192,0.750,0.00,0.35,1572,13.00,91,106,30.08,1.98,195,2109,1.27,0.000,25.1,0.00,0
2.985,1.56,14.84,14.26,23.9,-0.02,0.85,192,0.750,0.00,0.35,1613,13.00,91,106,30.43,1.98,195,2118,1.24,0.000,25.1,0.00,0
3.000,1.56,14.84,14.25,23.9,0.04,0.84,192,0.750,0.00,0.35,1618,13.00,91,106,30.76,1.98,195,2146,1.11,0.000,25.1,0.00,0
3.023,0.78,14.84,14.23,23.9,-0.08,0.84,192,0.750,0.00,0.35,1569,13.00,91,106,31.11,2.04,195,2171,1.11,0.000,24.7,0.00,0
3.049,0.78,14.84,14.24,23.9,-0.09,0.84,192,0.750,0.00,0.35,1573,13.00,91,106,31.62,2.04,195,2230,1.25,0.000,24.7,0.00,0
3.063,0.78,14.84,14.26,24.7,-0.31,0.83,192,0.750,0.00,0.35,1585,13.00,91,106,31.87,1.98,195,2281,1.56,0.000,24.3,0.00,0
3.083,0.78,14.84,14.27,24.7,-0.31,0.83,192,0.750,0.00,0.35,1631,13.00,91,106,32.20,1.98,195,2305,1.56,0.000,24.3,0.00,0
