﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.25 00001C41279601 V2.02_Motiv_Victor_ST84_91oct_XHP_HP2.mhd
5.812,10.99,0.4,13.83,0,0,126,0,0,77,14.51,12.8,13.5,0.01,3.9,40.16,86.5,727.8,921,0,4.7,4.9,4.9,4.9,4.9,4.9,4.9,0.85,8,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.3,4.28,5.73,555,4.21875,0,0,0,98.00721,0
5.923,10.99,0.4,13.83,0,0,126,0,0,77,14.52,12.8,13.4,0.01,3.9,40.16,89.8,727.8,932,0,4.6,4.3,4.3,4.3,4.3,4.3,4.3,0.85,8,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.3,4.29,5.76,555,4.23611,0,0,0,98.00721,0
6.022,10.99,0.4,13.83,0,0,126,0,0,77,14.52,12.8,13.4,0.01,3.9,40.22,84.8,727.8,922,0,4.6,3.7,3.7,3.7,3.7,3.7,3.7,0.85,8,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.5,4.2,5.73,555,4.23611,0,0,0,98.00721,0
6.172,10.99,0.4,13.83,0,0,126,0,0,77,14.53,13.5,13.4,0.01,3.9,40.13,90.3,727.8,899,0,4.5,4,4,4,4,4,4,0.85,8,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.5,4.17,5.61,555,4.21875,0,0,0,98.00721,0
6.286,10.99,0.4,13.81,0,0,126,0,0,77,14.52,12.8,13.4,0.01,3.9,40,84.2,727.8,908,0,4.5,4.4,4.4,4.4,4.4,4.4,4.4,0.85,8,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.5,4.19,5.63,555,4.20139,0,0,0,98.00721,0
6.430,10.99,0.4,13.81,0,0,126,0,0,77,14.53,12.8,13.4,0.01,3.9,40.12,87.2,727.8,916,0,4.5,4.3,4.3,4.3,4.3,4.3,4.3,0.85,8,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.4,4.24,5.67,555,4.20139,0,0,0,98.00721,0
6.567,10.99,0.4,13.81,0,0,126,0,0,77,14.53,13.5,13.4,0.01,3.9,40.26,87.9,727.8,896,0,4.5,4.1,4.1,4.1,4.1,4.1,4.1,0.85,8,41.6,11.48071,1,0,0,0,0,0,0,0,0,13.5,4.16,5.62,555,4.21007,0,0,0,98.00874,0
6.783,10.99,0.4,13.81,0,0,126,0,0,77,14.53,12.8,13.4,0.01,3.9,40.18,81.7,727.8,920,0,4.5,4.2,4.2,4.2,4.2,4.2,4.2,0.85,8,41.3,11.29761,1,0,0,0,0,0,0,0,0,13.3,4.24,5.67,555,4.18403,0,0,0,98.00721,0
6.940,10.99,0.4,13.81,0,0,126,0,0,77,14.53,13.5,13.4,0.01,3.9,40.26,82.7,727.8,888,0,4.6,4.2,4.2,4.2,4.2,4.2,4.2,0.85,8,41.4,11.48071,1,0,0,0,0,0,0,0,0,13.8,4.11,5.62,555,4.21875,0,0,0,98.00874,0
7.093,10.99,0.4,13.81,0,0,126,0,0,77,14.53,13.5,13.4,0.01,3.9,39.94,86.6,727.8,886,0,4.5,4,4,4,4,4,4,0.85,8,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.5,4.13,5.51,555,4.16667,0,0,0,98.00721,0
7.244,10.99,0.4,13.8,0,0,126,0,0,77,14.53,12.8,13.4,0.01,3.9,40.12,86.2,727.8,915,0,4.5,4.2,4.2,4.2,4.2,4.2,4.2,0.85,10,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.2,4.26,5.67,555,4.18403,0,0,0,98.00721,0
7.371,10.99,0.4,13.8,0,0,126,0,0,77,14.53,12.8,13.4,0.01,3.9,40.35,85.7,727.8,914,0,4.5,3.7,3.7,3.7,3.7,3.7,3.7,0.85,8,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.5,4.17,5.64,555,4.20139,0,0,0,98.00721,0
7.514,10.99,0.4,13.79,0,0,126,0,0,77,14.53,12.8,13.4,0.01,3.9,40.19,88,727.8,908,0,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0.85,8,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.4,4.18,5.62,555,4.18403,0,0,0,98.00721,0
7.642,10.99,0.4,13.79,0,0,126,0,0,77,14.53,12.8,13.4,0.01,3.9,40.04,89.8,727.8,904,0,4.5,4.2,4.2,4.2,4.2,4.2,4.2,0.85,8,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.3,4.21,5.61,555,4.19271,0,0,0,98.00721,0
7.792,10.99,0.4,13.81,0,0,126,0,0,77,14.53,12.8,13.4,0.01,3.9,40.12,83,727.8,909,0,4.5,3.8,3.8,3.8,3.8,3.8,3.8,0.85,9,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.6,4.17,5.63,555,4.20139,0,0,0,98.00721,0
7.963,10.99,0.4,13.82,0,0,126,0,0,77,14.53,12.8,13.4,0.01,3.9,40.1,82,727.8,900,0,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0.85,8,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.4,4.22,5.62,555,4.17535,0,0,0,98.00721,0
8.125,10.99,0.4,13.82,0,0,126,0,0,77,14.53,12.8,13.4,0.01,3.9,40.13,87.1,727.8,907,0,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0.85,8,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.2,4.2,5.62,555,4.15799,0,0,0,98.00721,0
8.285,10.99,0.4,13.81,0,0,126,0,0,77,14.53,12.8,13.4,0.01,3.9,40.15,86.2,727.8,906,0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.85,8,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.2,4.18,5.6,555,4.14931,0,0,0,98.00721,0
8.430,10.99,0.4,13.81,0,0,126,0,0,77,14.53,12.8,13.4,0.01,3.9,40.13,89.9,727.8,910,0,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0.85,8,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.2,4.21,5.65,555,4.14931,0,0,0,98.00721,0
8.577,10.99,0.4,13.81,0,0,126,0,0,77,14.53,12.8,13.4,0.01,3.9,40.15,87.5,727.8,915,0,4.5,4.1,4.1,4.1,4.1,4.1,4.1,0.85,8,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.4,4.14,5.64,555,4.14062,0,0,0,98.00721,0
8.760,10.99,0.4,13.81,0,0,126,0,0,77,14.53,12.8,13.4,0.01,3.8,40.1,85.6,727.8,898,0,4.5,4.4,4.4,4.4,4.4,4.4,4.4,0.85,8,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.2,4.21,5.62,555,4.11458,0,0,0,98.00721,0
8.929,10.99,0.4,13.81,0,0,126,0,0,77,14.53,12.8,13.4,0.01,3.8,40.18,91.3,727.8,898,0,4.5,4.2,4.2,4.2,4.2,4.2,4.2,0.85,8,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.5,4.08,5.51,555,4.14931,0,0,0,98.00721,0
9.090,10.99,0.4,13.83,0,0,126,0,0,77,14.53,13.5,13.4,0.01,3.8,39.96,84.6,727.8,880,0,4.4,4.6,4.6,4.6,4.6,4.6,4.6,0.85,9,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.3,4.11,5.49,555,4.1059,0,0,0,98.00721,0
9.259,10.99,0.4,13.81,0,0,126,0,0,77,14.53,12.8,13.4,0.01,3.8,40.19,81,727.8,904,0,4.4,4.6,4.6,4.6,4.6,4.6,4.6,0.85,9,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.3,4.17,5.58,555,4.11458,0,0,0,98.00721,0
9.416,10.99,0,13.81,0,0,127,0,0,77,14.53,12.8,13.4,0.01,3.8,40.22,86.7,727.8,896,0,4.4,3,3,3,3,3,3,0.85,8,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.6,4.05,5.53,555,4.1059,0,0,0,98.00721,0
9.590,10.99,0,13.79,0,0,127,0,0,77,14.53,12.8,13.4,0.01,3.8,40.07,85.6,727.8,902,0,4.5,8.4,8.4,8.4,8.4,8.4,8.4,0.85,12,41.5,11.59058,1,0,0,0,0,0,0,0,0,12.9,4.29,5.64,555,4.09722,0,0,0,98.00874,0
9.722,10.99,0,13.81,0,0,127,0,0,77,14.53,12.8,13.4,0.01,3.9,40.03,90.9,727.8,927,0,4.6,7,7,7,7,7,7,0.85,12,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.2,4.28,5.74,555,4.20139,0,0,0,98.00721,0
9.851,10.99,0,13.81,0,0,127,0,0,77,14.53,12.8,13.4,0.01,3.9,40.42,83.5,727.8,935,0,4.6,7.1,7.1,7.1,7.1,7.1,7.1,0.85,13,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.1,4.31,5.77,555,4.21007,0,0,0,98.00721,0
10.023,10.99,0,13.82,0,0,127,0,0,77,14.53,12.8,13.4,0.01,3.9,40.42,85.2,727.8,950,0,4.7,6.2,6.2,6.2,6.2,6.2,6.2,0.85,12,41.2,11.29761,1,0,0,0,0,0,0,0,0,13,4.39,5.87,555,4.23611,0,0,0,98.00721,0
10.155,10.99,0,13.82,0,0,127,0,0,77,14.52,12.8,13.4,0.01,4,40.23,89.6,727.8,950,0,4.8,6.2,6.2,6.2,6.2,6.2,6.2,0.85,11,41.2,11.29761,1,0,0,0,0,0,0,0,0,12.9,4.38,5.87,555,4.26215,0,0,0,98.00721,0
10.331,10.99,0,13.82,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4,40.19,84.4,727.8,946,0,4.7,5.4,5.4,5.4,5.4,5.4,5.4,0.85,11,41.2,11.29761,1,0,0,0,0,0,0,0,0,13,4.33,5.88,555,4.29688,0,0,0,98.00721,0
10.474,10.99,0,13.82,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.1,40.16,82.8,727.8,972,0,4.8,4.2,4.2,4.2,4.2,4.2,4.2,0.85,11,41.2,11.66382,1,0,0,0,0,0,0,0,0,13.2,4.38,5.95,555,4.3316,0,0,0,98.00874,0
10.594,10.99,0,13.82,0,0,127,0,0,77,14.53,13.5,13.4,0.01,4,40.16,82.7,727.8,924,0,4.7,6.9,6.9,6.9,6.9,6.9,6.9,0.85,10,41.8,11.29761,1,0,0,0,0,0,0,0,0,13.5,4.34,5.82,555,4.3316,0,0,0,98.00721,0
10.742,10.99,0,13.82,0,0,127,0,0,77,14.53,13.5,13.4,0.01,4.1,40.07,87.2,727.8,939,0,4.7,6.7,6.7,6.7,6.7,6.7,6.7,0.85,13,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.3,4.39,5.84,555,4.35764,0,0,0,98.00721,0
10.907,10.99,0,13.82,0,0,127,0,0,77,14.51,12.8,13.4,0.01,4.1,40.19,89.6,727.8,964,0,4.7,5.7,5.7,5.7,5.7,5.7,5.7,0.85,12,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.3,4.34,5.89,555,4.40972,0,0,0,98.00721,0
11.042,10.99,0,13.82,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.1,40.19,80,727.8,973,0,4.7,5.8,5.8,5.8,5.8,5.8,5.8,0.85,12,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.4,4.42,5.95,555,4.40972,0,0,0,98.00721,0
11.155,10.99,0,13.81,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.1,40.18,86.2,727.8,960,0,4.7,6.9,6.9,6.9,6.9,6.9,6.9,0.85,12,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.1,4.45,5.95,555,4.38368,0,0,0,98.00721,0
11.308,10.99,0,13.81,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.1,40.22,91.4,727.8,970,0,4.7,4.9,4.9,4.9,4.9,4.9,4.9,0.85,12,41.2,11.48071,1,0,0,0,0,0,0,0,0,13.5,4.39,5.95,555,4.42708,0,0,0,98.00874,0
11.432,10.99,0,13.81,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.1,39.99,89.4,727.8,968,0,4.7,6.7,6.7,6.7,6.7,6.7,6.7,0.85,12,41.2,11.44409,1,0,0,0,0,0,0,0,0,13.3,4.45,5.98,555,4.36632,0,0,0,98.00874,0
11.554,10.99,0,13.81,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.1,40.15,84.4,727.8,970,0,4.8,5.9,5.9,5.9,5.9,5.9,5.9,0.85,11,41.2,11.29761,1,0,0,0,0,0,0,0,0,13,4.48,5.99,555,4.39236,0,0,0,98.00721,0
11.706,10.99,0,13.81,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.1,40.2,84.8,727.8,946,0,4.7,6.5,6.5,6.5,6.5,6.5,6.5,0.85,11,42,11.29761,1,0,0,0,0,0,0,0,0,13.2,4.35,5.92,555,4.4184,0,0,0,98.00721,0
11.854,10.99,0,13.82,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.1,40.1,84.1,727.8,982,0,4.7,6.7,6.7,6.7,6.7,6.7,6.7,0.85,13,41.3,11.29761,1,0,0,0,0,0,0,0,0,13,4.51,6.05,555,4.4184,0,0,0,98.00721,0
11.972,10.99,0,13.82,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.1,40.13,86.6,727.8,990,0,4.9,4.1,4.1,4.1,4.1,4.1,4.1,0.85,9,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.1,4.59,6.12,555,4.43576,0,0,0,98.00721,0
12.119,10.99,0,13.82,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.1,40.09,85.4,727.8,940,0,4.9,7,7,7,7,7,7,0.85,8,42.7,11.29761,1,0,0,0,0,0,0,0,0,13.2,4.39,5.95,555,4.45312,0,0,0,98.00721,0
12.317,10.99,0,13.82,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.2,40.18,85.5,727.8,993,0,4.9,3.8,3.8,3.8,3.8,3.8,3.8,0.85,12,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.2,4.49,6.05,555,4.47917,0,0,0,98.00721,0
12.483,10.99,0,13.82,0,0,127,0,0,77,14.52,12.8,13.4,0.01,4.2,40.26,86.5,727.8,1003,0,4.9,4.1,4.1,4.1,4.1,4.1,4.1,0.85,10,41.2,11.29761,1,0,0,0,0,0,0,0,0,13,4.56,6.14,555,4.47049,0,0,0,98.00721,0
12.621,10.99,0,13.81,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.2,40.19,88.5,727.8,996,0,4.9,4,4,4,4,4,4,0.85,7,41.2,11.48071,1,0,0,0,0,0,0,0,0,13.2,4.55,6.16,555,4.52257,0,0,0,98.00874,0
12.767,10.99,0,13.8,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.2,40.06,83.9,727.8,994,0,4.9,5.1,5.1,5.1,5.1,5.1,5.1,0.85,8,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.1,4.59,6.17,555,4.46181,0,0,0,98.00721,0
12.927,10.99,0,13.81,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.2,40.06,85.7,727.8,970,0,4.9,5.6,5.6,5.6,5.6,5.6,5.6,0.85,8,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.2,4.57,6.09,555,4.47917,0,0,0,98.00721,0
13.057,10.99,0,13.81,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.2,40.06,89.5,727.8,982,0,4.9,5,5,5,5,5,5,0.85,8,41.8,11.29761,1,0,0,0,0,0,0,0,0,13.4,4.48,6.08,555,4.53125,0,0,0,98.00721,0
13.209,10.99,0,13.81,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.2,39.97,85,727.8,986,0,4.8,6,6,6,6,6,6,0.85,11,41.5,11.29761,1,0,0,0,0,0,0,0,0,13.2,4.61,6.11,555,4.47049,0,0,0,98.00721,0
13.322,10.99,0,13.8,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.2,40.13,87.2,727.8,996,0,4.8,3.6,3.6,3.6,3.6,3.6,3.6,0.85,9,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.1,4.59,6.14,555,4.48785,0,0,0,98.00721,0
13.460,10.99,0,13.8,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.2,40.09,86.8,727.8,968,0,4.9,6.2,6.2,6.2,6.2,6.2,6.2,0.85,8,41.8,11.44409,1,0,0,0,0,0,0,0,0,13.1,4.51,6.07,555,4.46181,0,0,0,98.00874,0
13.582,10.99,0,13.79,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.2,40.09,83,727.8,990,0,4.8,4.3,4.3,4.3,4.3,4.3,4.3,0.85,10,41.2,12.02698,1,0,0,0,0,0,0,0,0,13.3,4.45,6.08,555,4.49653,0,0,0,98.00874,0
13.729,10.99,0,13.8,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.2,39.99,85.3,727.8,986,0,4.9,6.8,6.8,6.8,6.8,6.8,6.8,0.85,10,41.2,11.44409,1,0,0,0,0,0,0,0,0,13.1,4.59,6.12,555,4.44444,0,0,0,98.00874,0
13.843,10.99,0,13.8,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.2,40.13,86.4,727.8,966,0,4.9,5.6,5.6,5.6,5.6,5.6,5.6,0.85,8,41.5,11.29761,1,0,0,0,0,0,0,0,0,13.3,4.46,6.06,555,4.50521,0,0,0,98.00721,0
13.952,10.99,0,13.8,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.2,40.15,89.8,727.8,1003,0,4.9,4.6,4.6,4.6,4.6,4.6,4.6,0.85,11,41.6,11.29761,1,0,0,0,0,0,0,0,0,13.2,4.54,6.12,555,4.47049,0,0,0,98.00721,0
14.065,10.99,0,13.8,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.2,40.12,86.6,727.8,983,0,4.9,5.8,5.8,5.8,5.8,5.8,5.8,0.85,10,41.5,11.44409,1,0,0,0,0,0,0,0,0,13.1,4.59,6.11,555,4.48785,0,0,0,98.00874,0
14.229,10.99,0,13.8,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.2,40.13,90.8,727.8,986,0,4.9,5.2,5.2,5.2,5.2,5.2,5.2,0.85,9,41.5,11.29761,1,0,0,0,0,0,0,0,0,13.2,4.53,6.07,555,4.49653,0,0,0,98.00721,0
14.364,10.99,0,13.79,0,0,127,0,0,77,14.53,12.8,13.4,0.01,4.3,40.09,84,727.8,1006,0,5,4.9,4.9,4.9,4.9,4.9,4.9,0.85,10,41.4,11.29761,1,0,0,0,0,0,0,0,0,13.2,4.63,6.19,555,4.50521,0,0,0,98.00721,0
14.536,10.99,0,13.79,0,0,127,0,0,77,14.53,13.5,13.4,0.01,4.3,40.02,79.8,727.8,976,0,5,6.5,6.5,6.5,6.5,6.5,6.5,0.85,8,41.5,11.29761,1,0,0,0,0,0,0,0,0,13.5,4.54,6.1,555,4.53993,0,0,0,98.00721,0
14.686,10.99,0,13.79,0,0,129,0,0,77,14.53,13.5,13.4,0.01,4.3,40.04,86.7,727.8,971,0,4.9,6.6,6.6,6.6,6.6,6.6,6.6,0.85,10,41.5,11.44409,1,0,0,0,0,0,0,0,0,13.3,4.56,6.07,555,4.55729,0,0,0,98.00874,0
14.812,10.99,0,13.8,0,0,129,0,0,77,14.53,13.5,13.4,0.01,4.3,40.07,87.2,727.8,969,0,4.9,5.9,5.9,5.9,5.9,5.9,5.9,0.85,10,42,11.29761,1,0,0,0,0,0,0,0,0,13.5,4.42,6,555,4.56597,0,0,0,98.00721,0
15.006,10.99,0,13.8,0,0,129,0,0,77,14.53,12.8,13.4,0.01,4.3,40,82.5,727.8,974,0,4.8,6.2,6.2,6.2,6.2,6.2,6.2,0.85,12,41.6,11.59058,1,0,0,0,0,0,0,0,0,13.2,4.56,6.05,555,4.52257,0,0,0,98.00874,0
15.122,10.99,0,13.79,0,0,129,0,0,77,14.53,12.8,13.4,0.01,4.3,40.32,82.6,727.8,990,0,4.8,6.5,6.5,6.5,6.5,6.5,6.5,0.85,10,41.2,11.29761,1,0,0,0,0,0,0,0,0,13.4,4.51,6.09,555,4.58333,0,0,0,98.00721,0
15.236,10.99,0,13.79,0,0,129,0,0,77,14.53,12.8,13.4,0.01,4.2,40.16,86.3,727.8,988,0,4.8,6.3,6.3,6.3,6.3,6.3,6.3,0.85,10,41.2,11.44409,1,0,0,0,0,0,0,0,0,13.3,4.57,6.09,555,4.53993,0,0,0,98.00874,0
15.344,10.99,0,13.76,0,0,129,0,0,77,14.53,12.8,13.4,0.01,4.3,40.09,87.8,727.8,988,0,4.9,4.7,4.7,4.7,4.7,4.7,4.7,0.85,10,41.5,11.29761,1,0,0,0,0,0,0,0,0,13.3,4.52,6.1,343,4.55729,0,0,0,98.00721,0
15.452,10.99,0,13.76,0,0,129,0,7,77,14.53,13.5,14.2,0.01,4.3,40,87,727.8,972,0,5,10.1,10.1,10.1,10.1,10.1,10.1,0.85,12,41.8,11.29761,1,0,0,0,0,0,0,0,0,14.9,5.14,6.45,103,4.53125,0,0,0,98.00721,0
15.621,10.99,0,13.74,0,0,129,0,7,77,14.53,15.8,15.6,0.01,4.9,40.03,85.2,727.8,963,0,5.7,6.2,6.2,6.2,6.2,6.2,6.2,0.85,18,41.5,11.29761,1,0,0,0,0,0,0,0,0,15.8,5.28,6.91,103,5.12153,0,0,0,98.00721,0
15.723,10.99,0,13.76,0,0,129,0,7,77,14.53,15,16.1,0.01,5.1,40.19,91.2,727.8,1003,0,5.7,5,5,5,5,5,5,0.85,22,41.7,11.2915,1,0,0,0,0,0,0,0,0,16.1,5.49,7.25,103,5.2691,0,0,0,98.00721,0
15.875,10.99,0,13.76,0,0,129,0,7,77,14.53,15.8,15.8,0.01,5.1,40.32,83.5,727.8,970,0,5.7,3.8,3.8,3.8,3.8,3.8,3.8,0.85,17,42.7,11.84387,1,0,0,0,0,0,0,0,0,15.6,5.14,7.02,104,5.53819,0,0,0,98.00874,0
16.031,10.99,0,13.76,0,0,129,0,7,77,14.53,16.5,17.4,0.01,5.4,40.31,84.6,727.8,1004,0,6,6,6,6,6,6,6,0.85,24,42.2,11.84387,1,0,0,0,0,0,0,0,0,17.2,5.9,7.79,107,5.77257,0,0,0,98.00874,0
16.165,10.99,0,13.71,0,0,129,0,7,77,14.53,18,18.7,0.01,5.5,40.44,91.4,727.8,926,0,6.5,14.5,14.5,14.5,14.5,14.5,14.5,0.85,26,43.4,13.08899,1,0,0,0,0,0,0,0,0,20.7,6.91,8.61,117,5.79861,0,0,0,98.00874,0
16.282,10.99,0,13.6,0,0,129,0,7,77,14.53,22.5,22.6,0.01,6.7,40.49,81.7,727.8,927,0,10.5,7.2,7.2,7.2,7.2,7.2,7.2,0.85,44,45.9,18.80493,1,0,0,0,0,0,0,0,0,23.2,7.37,9.51,121,6.47569,0,0,0,98.00874,0
16.412,10.99,0,13.6,0,0.2,129,0,7,77,14.53,26.2,27.7,0.01,7,40.42,87.2,739.3,826,0,18.3,9.5,9.5,9.5,9.5,9.5,9.5,0.85,50,84.6,54.26941,1.01,0.2,0,0,0,0,0,0,0,30.1,8.65,10.75,141,7.1441,0,0,0,99.99848,0
16.517,10.99,0,13.46,0,0.5,129,0,7,77,14.53,30.8,31.4,0.01,8.3,40.18,81.6,787.2,825,0,21,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,0.85,64,89.5,62.12464,1.04,0.6,0,0,0,0,0,0,0,32.4,8.56,11.54,150,8.32465,0,0,0,99.99848,0
16.654,10.99,0,13.46,0,1.5,129,0,7,77,14.53,39,37.5,0.01,7.8,39.58,83.8,828.4,604,0,21.3,5.4,5.4,5.4,5.5,5.4,5.4,0.85,80,100,76.44959,1.11,1.4,0,0,0,0,0,0,0,44.9,8.56,11.4,150,8.75,0,0,0,99.99848,0
16.784,10.99,0,13.4,0,0,129,0,7,77,14.53,42.8,40.1,0.01,9.6,38.29,86.7,871.6,680,0,21.8,-10,-9.9,-9.9,-9.7,-9.9,-9.9,0.85,102,68.7,35.97107,1.02,0,0,0,0,0,0,0,0,42.3,8.79,12.38,150,10.61632,0,0,0,99.99696,0
16.919,10.99,0,13.36,0,0,129,0,7,77,14.53,42,40.8,0.01,10.4,40.04,85.4,880,772,0,12.8,-7.1,-7,-7,-6.8,-7,-7,0.85,108,66,33.01697,1,0,0,0,0,0,0,0,0,38.9,10.4,13.43,150,9.18403,0,0,0,99.99696,0
17.022,10.99,0,13.36,0,0,129,0,7,77,14.53,36.8,39.9,0.01,9.9,41.9,80.6,878.3,830,0,11.5,-5.5,-5.2,-5.3,-5.1,-5.4,-5.3,0.86,106,62.3,31.00281,1,0,0,0,0,0,0,0,0,36.7,11.42,14.53,151,10.0434,0,0,0,99.99543,0
17.182,10.99,0,13.3,0.1,0,129,0,7,75,14.53,29.2,34.4,0.01,9.5,42.58,87.1,864.9,998,0,11.1,6.7,6.7,6.7,7.2,6.6,6.6,0.85,102,58.6,27.60315,1,0,0,0,0,0,0,0,0,26.7,11.02,14.92,206,10.88542,0,0,0,99.99543,0
17.312,10.99,0,13.29,0,0.1,129,0,7,75,14.53,27.8,28.9,0.01,9.8,41.32,85.8,825.3,1074,0,17.9,7.3,7.3,7.3,7.3,7.3,7.3,0.85,70,62.6,31.28662,1,0.1,0,0,0,0,0,0,0,29,10.39,14.31,209,10.07813,0,0,0,99.99543,0
17.441,10.99,0,13.29,0.1,0,129,0,7,75,14.53,27,27.3,0.01,9.1,40.2,82.8,797.1,1014,0,19.5,3.5,3.5,3.5,3.5,3.5,3.5,0.85,64,58.2,29.66614,1.01,0,0,0,0,0,0,0,0,27.1,9.05,12.97,213,10.20833,0,0,0,99.99543,0
17.560,10.99,0,13.51,0.1,0,129,0,7,75,14.53,27,26.5,0.01,8.5,39.96,88.6,778.4,950,0,15.2,2.8,2.8,2.8,2.8,2.8,2.8,0.86,57,64.1,33.94776,1.01,0.1,0,0,0,0,0,0,0,27.4,8.44,11.89,222,9.18403,0,0,0,99.99696,0
17.682,10.99,0,13.51,0.1,0.1,129,0,7,75,14.53,27.8,26.4,0.01,7.9,39.9,84.6,767.3,878,0,16.4,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,0.86,56,77.6,42.7826,1.01,0.1,0,0,0,0,0,0,0,27.9,7.89,11.01,231,8.76736,0,0,0,99.99696,0
17.815,10.99,0,13.62,0.1,0.2,129,0,7,75,14.53,27.8,27.2,0.01,7.3,39.39,87.7,761.9,800,0,18.6,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0.86,58,86.6,53.02735,1.02,0.2,0,0,0,0,0,0,0,28.5,7.65,10.42,239,8.18576,0,0,0,99.99848,0
