﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.25 00001C41279601 V2.02_Motiv_Victor_ST84_91oct_XHP_HP2.mhd
1.826,10.9,0,13.42,0.1,0,192,0,0,115,14.71,11.2,11.5,0.01,3.7,39.87,83.2,727.5,998,1,4.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.99,5.64,555,3.94965,0,0,0,98.00721,0
1.965,10.9,0,13.42,0.1,0,192,0,0,115,14.69,11.2,11.5,0.01,3.7,39.93,87.4,727.5,1003,1,4.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.96,5.62,555,3.94965,0,0,0,98.00721,0
2.096,10.9,0,13.41,0.1,0,192,0,0,115,14.67,11.2,11.5,0.01,3.7,39.89,81.7,727.5,996,0.9,4.1,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.94,5.62,555,3.94965,0,0,0,98.00721,0
2.242,10.9,0,13.42,0.1,0,192,0,0,115,14.67,11.2,11.5,0.01,3.7,39.78,84.6,727.5,991,0.9,4.1,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.96,5.6,555,3.93229,0,0,0,98.00721,0
2.405,10.9,0,13.42,0.1,0,192,0,0,115,14.69,11.2,11.5,0.01,3.7,39.87,85,727.5,988,1,4.1,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.98,5.6,555,3.94965,0,0,0,98.00721,0
2.585,10.9,0,13.42,0.1,0,192,0,0,115,14.67,11.2,11.5,0.01,3.7,39.93,84.5,727.5,996,0.9,4.1,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.98,5.62,555,3.94097,0,0,0,98.00721,0
2.704,10.9,0,13.42,0.1,0,192,0,0,115,14.67,11.2,11.5,0.01,3.7,40.02,87.3,727.5,1009,0.8,4.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.5,4.01,5.67,555,3.94965,0,0,0,98.00721,0
2.844,10.9,0,13.41,0.1,0,192,0,0,115,14.67,11.2,11.5,0.01,3.7,40,81.7,727.5,1012,0.9,4.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,4,5.69,555,3.94965,0,0,0,98.00721,0
2.964,10.9,0,13.4,0.1,0,192,0,0,115,14.67,11.2,11.5,0.01,3.7,39.91,85.1,727.5,992,0.9,4.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0.84,4,44.2,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.94,5.61,555,3.93229,0,0,0,98.00721,0
3.086,10.9,0,13.4,0.1,0,192,0,0,115,14.68,11.2,11.5,0.01,3.7,39.84,81.6,727.5,999,0.9,4.1,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.93,5.62,555,3.94097,0,0,0,98.00721,0
3.229,10.9,0,13.4,0.1,0,192,0,0,115,14.69,11.2,11.5,0.01,3.7,39.84,79.6,727.5,999,0.9,4.1,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.97,5.63,555,3.94097,0,0,0,98.00721,0
3.367,10.9,0,13.41,0.1,0,192,0,0,115,14.7,11.2,11.5,0.01,3.7,39.89,83.7,727.5,999,1,4.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.94,5.61,555,3.94097,0,0,0,98.00721,0
3.521,10.9,0,13.41,0.1,0,192,0,0,115,14.69,11.2,11.5,0.01,3.7,39.89,87.8,727.5,1007,0.9,4.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.98,5.65,555,3.94097,0,0,0,98.00721,0
