﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.25 00001C41279601 V2.02_Motiv_Victor_ST84_91oct_XHP_HP2.mhd
0.959,10.87,0,14.34,0.1,0,180,0,0,81,14.62,10.5,11.6,0.01,3.6,39.94,85.8,728.2,1022,0,4.4,0,0,0,0,0,0,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.2,4.05,5.44,555,3.89757,0,0,0,98.00721,0
1.096,10.87,0,14.34,0.1,0,180,0,0,81,14.62,10.5,11.5,0.01,3.6,39.83,84.9,728.2,1020,0,4.5,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.1,4.05,5.43,555,3.89757,0,0,0,98.00721,0
1.236,10.87,0,14.33,0.1,0,180,0,0,81,14.62,10.5,11.5,0.01,3.6,39.91,86.7,728.2,1016,0,4.5,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.1,4.05,5.43,555,3.90625,0,0,0,98.00721,0
1.396,10.87,0,14.34,0.1,0,180,0,0,81,14.62,10.5,11.6,0.01,3.6,39.97,82,728.2,1015,0,4.4,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,0.84,-2,39,11.29761,1,0,0,0,0,0,0,0,0,11.1,4.03,5.42,555,3.89757,0,0,0,98.00721,0
1.515,10.87,0,14.34,0.1,0,180,0,0,81,14.62,10.5,11.5,0.01,3.6,39.86,83.2,728.2,1018,0,4.4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0.84,-1,39,11.29761,1,0,0,0,0,0,0,0,0,11.1,4.03,5.42,555,3.88889,0,0,0,98.00721,0
1.636,10.87,0,14.34,0.1,0,180,0,0,81,14.62,10.5,11.5,0.01,3.6,39.97,86.1,728.2,1012,0,4.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.1,4.01,5.4,555,3.89757,0,0,0,98.00721,0
1.770,10.87,0,14.34,0.1,0,180,0,0,81,14.62,10.5,11.5,0.01,3.6,39.97,83,728.2,1015,0,4.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.1,4.01,5.41,555,3.89757,0,0,0,98.00721,0
1.894,10.87,0,14.35,0.1,0,180,0,0,81,14.62,10.5,11.6,0.01,3.6,39.99,80.1,728.2,1027,0,4.4,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.2,4.03,5.43,555,3.88889,0,0,0,98.00721,0
2.046,10.87,0,14.34,0.1,0,180,0,0,81,14.62,11.2,11.5,0.01,3.7,39.93,85.6,728.2,1013,0,4.4,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,0.84,-1,39,11.29761,1,0,0,0,0,0,0,0,0,11.2,4.03,5.41,555,3.92361,0,0,0,98.00721,0
2.183,10.87,0,14.34,0.1,0,180,0,0,81,14.62,10.5,11.5,0.01,3.7,39.9,88.9,728.2,1019,0,4.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.2,4.03,5.42,555,3.93229,0,0,0,98.00721,0
2.327,10.87,0,14.34,0.1,0,180,0,0,81,14.62,10.5,11.6,0.01,3.7,39.89,87.2,728.2,1022,0,4.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.3,4,5.42,555,3.94097,0,0,0,98.00721,0
2.443,10.87,0,14.34,0.1,0,180,0,0,81,14.62,10.5,11.5,0.01,3.6,39.89,85.4,728.2,1018,0,4.4,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,0.84,-1,39,11.29761,1,0,0,0,0,0,0,0,0,11.2,4.05,5.42,555,3.91493,0,0,0,98.00721,0
2.578,10.87,0,14.34,0.1,0,180,0,0,81,14.62,10.5,11.5,0.01,3.6,39.94,88,728.2,1012,0,4.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.84,-1,39.2,11.29761,1,0,0,0,0,0,0,0,0,11.1,4.03,5.4,555,3.89757,0,0,0,98.00721,0
2.711,10.87,0,14.34,0.1,0,180,0,0,81,14.62,10.5,11.5,0.01,3.6,39.86,85.9,728.2,1002,0,4.4,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,0.84,-1,39,11.29761,1,0,0,0,0,0,0,0,0,11.3,3.95,5.36,555,3.88889,0,0,0,98.00721,0
2.828,10.87,0,14.35,0.1,0,180,0,0,81,14.62,11.2,11.5,0.01,3.6,39.87,80.1,728.2,1000,0,4.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.3,3.93,5.31,555,3.87153,0,0,0,98.00721,0
2.974,10.87,0,14.35,0.1,0,180,0,0,81,14.62,11.2,11.5,0.01,3.6,39.87,85.4,728.2,992,0,4.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.2,3.95,5.3,555,3.85417,0,0,0,98.00721,0
3.133,10.87,0,14.34,0.1,0,180,0,0,81,14.62,11.2,11.5,0.01,3.6,39.89,85.7,728.2,973,0,4.3,0.1,0.1,0.1,0.1,0.1,0.1,0.84,0,39.4,11.29761,1,0,0,0,0,0,0,0,0,11.3,3.9,5.23,555,3.83681,0,0,0,98.00721,0
3.254,10.87,0,14.33,0.1,0,180,0,0,81,14.62,10.5,11.5,0.01,3.6,39.94,87,728.2,997,0,4.2,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,0.84,2,39,11.29761,1,0,0,0,0,0,0,0,0,11.2,3.92,5.28,555,3.82813,0,0,0,98.00721,0
3.373,10.87,0,14.33,0.1,0,180,0,0,81,14.62,10.5,11.5,0.01,3.6,39.87,82.7,728.2,994,0,4.3,0.5,0.5,0.5,0.5,0.5,0.5,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.1,3.95,5.29,555,3.81944,0,0,0,98.00721,0
3.493,10.87,0,14.33,0.1,0,181,0,0,81,14.62,11.2,11.5,0.01,3.6,39.84,84.3,728.2,977,0,4.2,0.6,0.6,0.6,0.6,0.6,0.6,0.84,0,39.2,11.29761,1,0,0,0,0,0,0,0,0,11.2,3.89,5.25,555,3.82813,0,0,0,98.00721,0
3.654,10.87,0,14.33,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.97,89.2,728.2,996,0,4.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0.84,0,39.2,11.29761,1,0,0,0,0,0,0,0,0,11.2,3.96,5.3,555,3.82813,0,0,0,98.00721,0
3.803,10.87,0,14.34,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.91,82.5,728.2,1000,0,4.2,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.91,5.29,555,3.83681,0,0,0,98.00721,0
3.929,10.87,0,14.34,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.86,85.2,728.2,985,0,4.2,1.3,1.3,1.3,1.3,1.3,1.3,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.1,3.95,5.26,555,3.81944,0,0,0,98.00721,0
4.059,10.87,0,14.33,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.83,88.5,728.2,998,0,4.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.2,3.93,5.29,555,3.81944,0,0,0,98.00721,0
4.194,10.87,0,14.33,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.89,82.1,728.2,1000,0,4.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.3,3.94,5.3,555,3.81944,0,0,0,98.00721,0
4.338,10.87,0,14.33,0.1,0,181,0,0,81,14.62,11.2,11.5,0.01,3.6,39.81,85.9,728.2,990,0,4.3,0.1,0.1,0.1,0.1,0.1,0.1,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.2,3.92,5.27,555,3.81944,0,0,0,98.00721,0
4.454,10.87,0,14.33,0.1,0,181,0,0,81,14.62,11.2,11.5,0.01,3.6,39.84,88.6,728.2,988,0,4.2,0.9,0.9,0.9,0.9,0.9,0.9,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.1,3.94,5.28,555,3.82813,0,0,0,98.00721,0
4.583,10.87,0,14.34,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.89,81.1,728.2,998,0,4.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.2,3.92,5.29,555,3.81076,0,0,0,98.00721,0
4.704,10.87,0,14.34,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.81,84.7,728.2,992,0,4.3,0.3,0.3,0.3,0.3,0.3,0.3,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.1,3.94,5.29,555,3.82813,0,0,0,98.00721,0
4.844,10.87,0,14.35,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.83,89.6,728.2,994,0,4.3,0.1,0.1,0.1,0.1,0.1,0.1,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.2,3.92,5.29,555,3.81944,0,0,0,98.00721,0
4.978,10.87,0,14.34,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.93,83.4,728.2,1000,0,4.3,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.2,3.93,5.3,555,3.83681,0,0,0,98.00721,0
5.125,10.87,0,14.34,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.99,82.8,728.2,992,0,4.3,0.7,0.7,0.7,0.7,0.7,0.7,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.2,3.92,5.28,555,3.83681,0,0,0,98.00721,0
5.248,10.87,0,14.34,0.1,0,181,0,0,81,14.62,11.2,11.5,0.01,3.6,39.89,85.8,728.2,988,0,4.3,0.5,0.5,0.5,0.5,0.5,0.5,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.1,3.94,5.28,555,3.83681,0,0,0,98.00721,0
5.388,10.87,0,14.34,0.1,0,181,0,0,81,14.62,11.2,11.5,0.01,3.6,39.9,84.8,728.2,974,0,4.3,0,0,0,0,0,0,0.84,0,39,11.66382,1,0,0,0,0,0,0,0,0,11.3,3.84,5.23,555,3.82813,0,0,0,98.00874,0
5.504,10.87,0,14.34,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.87,86.7,728.2,994,0,4.3,1.4,1.4,1.4,1.4,1.4,1.4,0.84,3,39.4,11.29761,1,0,0,0,0,0,0,0,0,11.2,3.95,5.27,555,3.80208,0,0,0,98.00721,0
5.640,10.87,0,14.33,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.91,88.2,728.2,992,0,4.3,1.1,1.1,1.1,1.1,1.1,1.1,0.84,1,39.2,11.29761,1,0,0,0,0,0,0,0,0,11.1,3.93,5.28,555,3.80208,0,0,0,98.00721,0
5.764,10.87,0,14.33,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.89,83,728.2,996,0,4.3,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.3,3.91,5.29,555,3.81944,0,0,0,98.00721,0
5.898,10.87,0,14.33,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.89,80.9,728.2,993,0,4.3,1.2,1.2,1.2,1.2,1.2,1.2,0.84,1,39.2,11.29761,1,0,0,0,0,0,0,0,0,11.3,3.93,5.29,555,3.83681,0,0,0,98.00721,0
6.024,10.87,0,14.31,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.84,85.1,728.2,994,0,4.3,0,0,0,0,0,0,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.1,3.98,5.31,555,3.84549,0,0,0,98.00721,0
6.166,10.87,0,14.32,0.1,0,181,0,0,81,14.62,11.2,11.5,0.01,3.6,39.97,86.5,728.2,985,0,4.3,0.2,0.2,0.2,0.2,0.2,0.2,0.84,0,39.1,11.29761,1,0,0,0,0,0,0,0,0,11.2,3.93,5.29,555,3.84549,0,0,0,98.00721,0
6.299,10.87,0,14.32,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.89,80.9,728.2,1000,0,4.3,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,0.84,1,39,11.29761,1,0,0,0,0,0,0,0,0,11.2,3.94,5.3,555,3.84549,0,0,0,98.00721,0
6.444,10.87,0,14.32,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.94,84.7,728.2,996,0,4.3,0,0,0,0,0,0,0.84,0,39.2,11.29761,1,0,0,0,0,0,0,0,0,11.1,3.98,5.33,555,3.84549,0,0,0,98.00721,0
6.574,10.87,0,14.34,0.1,0,181,0,0,81,14.62,11.2,11.5,0.01,3.6,39.91,87,728.2,991,0,4.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0.84,0,39.2,11.29761,1,0,0,0,0,0,0,0,0,11.1,3.96,5.31,555,3.84549,0,0,0,98.00721,0
6.693,10.87,0,14.34,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.93,82.1,728.2,1000,0,4.3,0.1,0.1,0.1,0.1,0.1,0.1,0.84,0,39.2,11.29761,1,0,0,0,0,0,0,0,0,11.2,3.95,5.32,555,3.84549,0,0,0,98.00721,0
6.814,10.87,0,14.34,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,40.02,85.9,728.2,1000,0,4.3,0.4,0.4,0.4,0.4,0.4,0.4,0.84,0,39,11.29761,1,0,0,0,0,0,0,0,0,11.2,3.96,5.32,555,3.83681,0,0,0,98.00721,0
6.937,10.87,0,14.34,0.1,0,181,0,0,81,14.62,11.2,11.5,0.01,3.6,39.87,90.2,728.2,974,0,4.3,2.6,2.6,2.6,2.6,2.6,2.6,0.84,0,39.4,11.29761,1,0,0,0,0,0,0,0,0,11.3,3.85,5.22,555,3.83681,0,0,0,98.00721,0
7.056,10.87,0,14.34,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.83,82.1,728.2,997,0,4.3,1,1,1,1,1,1,0.84,4,39.1,11.29761,1,0,0,0,0,0,0,0,0,11.1,3.93,5.27,555,3.80208,0,0,0,98.00721,0
7.212,10.87,0,14.33,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.5,39.93,85.3,728.2,987,0,4.3,2.4,2.4,2.4,2.4,2.4,2.4,0.84,0,39.5,11.29761,1,0,0,0,0,0,0,0,0,11.1,3.95,5.29,555,3.7934,0,0,0,98.00721,0
7.333,10.87,0,14.33,0.1,0,181,0,0,81,14.62,10.5,11.5,0.01,3.6,39.91,88.2,728.2,988,0,4.2,2.1,2.1,2.1,2.1,2.1,2.1,0.84,0,39.2,11.29761,1,0,0,0,0,0,0,0,0,11.1,3.93,5.28,555,3.80208,0,0,0,98.00721,0
7.488,10.87,0,14.33,0.1,0,181,0,1,81,14.62,10.5,11.5,0.01,3.6,39.96,82.7,728.2,1004,0,4.3,2.2,2.2,1.9,1.9,1.9,1.9,0.84,2,39.2,11.29761,1,0,0,0,0,0,0,0,0,11.3,3.97,5.33,100,3.78472,0,0,0,98.00721,0
7.613,10.87,0,14.31,0.1,0,181,0,1,81,14.62,11.2,11.5,0.01,3.6,39.94,79.7,728.2,1003,0,4.3,1.4,1.4,1.4,1.4,1.4,1.4,0.84,2,39.2,11.29761,1,0,0,0,0,0,0,0,0,11.3,3.98,5.34,105,3.88889,0,0,0,98.00721,0
7.734,10.87,0,14.27,0.1,0,181,0,1,81,14.62,11.2,11.5,0.01,3.6,40,86.5,728.2,1004,0,4.3,0.2,0.2,0.2,0.2,0.2,0.2,0.84,2,39.2,11.29761,1,0,0,0,0,0,0,0,0,11.3,3.98,5.34,103,3.89757,0,0,0,98.00721,0
7.856,10.87,0,14.27,0.1,0,181,0,1,81,14.62,10.5,11.5,0.01,3.6,39.96,82.6,728.2,1014,0,4.3,2.8,2.8,2.8,2.8,2.8,2.8,0.84,2,39.2,11.29761,1,0,0,0,0,0,0,0,0,11.1,4.03,5.39,100,3.89757,0,0,0,98.00721,0
7.975,10.87,0,14.25,0.1,0,181,0,1,81,14.62,10.5,11.6,0.01,3.6,40.09,85.4,728.2,1026,0,4.4,1.5,1.5,1.5,1.5,1.5,1.5,0.84,1,39.2,11.29761,1,0,0,0,0,0,0,0,0,11.2,4.09,5.47,99,3.90625,0,0,0,98.00721,0
8.096,10.87,0,14.24,0.1,0,181,0,1,81,14.62,11.2,11.5,0.01,3.7,39.99,88.8,728.2,1013,0,4.4,1,1,1,1,1,1,0.84,0,39.6,11.29761,1,0,0,0,0,0,0,0,0,11.3,4.02,5.42,102,3.93229,0,0,0,98.00721,0
8.285,10.87,0,14.24,0.1,0,181,0,1,81,14.62,13.5,14.3,0.01,4.4,39.94,83.5,728.2,1002,0,5.1,9.1,9.1,9.1,9.1,9.1,9.1,0.84,5,39.7,11.84387,1,0,0,0,0,0,0,0,0,17.6,5.77,7.06,122,4.40104,0,0,0,98.00874,0
8.406,10.87,0,14.23,0.1,0,181,0,1,81,14.62,18,18.7,0.01,5.6,39.41,83.1,728.2,952,0,6.5,10.4,10.4,10.4,10.4,10.4,10.4,0.84,29,40.2,11.40137,1,0,0,0,0,0,0,0,0,19.7,6.78,8.22,135,5.8941,0,0,0,98.00874,0
8.548,10.87,0,14.18,0.1,0,181,0,1,81,14.62,20.2,21.6,0.01,6.4,40.02,85.1,728,962,0,8.6,9.5,9.5,9.5,9.5,9.5,9.5,0.84,42,40.7,11.68823,1,0,0,0,0,0,0,0,0,22.1,7.71,9.63,205,6.68403,0,0,0,98.00874,0
8.704,10.87,0,14.08,0.1,0,181,0,1,81,14.62,22.5,23,0.01,7.1,40.68,85.1,727.7,986,0,10,5.5,5.5,5.5,5.5,5.5,5.5,0.84,50,40.9,11.75842,1,0,0,0,0,0,0,0,0,22.7,7.84,10.34,300,7.62153,0,0,0,98.00874,0
8.830,10.87,0,14.08,0.1,0,181,0,1,81,14.62,22.5,21.9,0.01,7.3,40.6,88,727.7,1008,0,9.9,3,3,3,3,3,3,0.84,44,39.9,11.2793,1,0,0,0,0,0,0,0,0,21.6,7.24,10.06,300,7.83854,0,0,0,98.00721,0
8.944,10.87,0,13.89,0.1,0,181,0,1,81,14.62,19.5,19.9,0.01,6.5,40.2,79.8,727.7,1015,0,7.8,2.7,2.7,2.7,2.7,2.7,2.7,0.84,38,39.1,11.25794,1,0,0,0,0,0,0,0,0,18.7,6.48,9.25,300,7.41319,0,0,0,98.00721,0
9.066,10.87,0,13.77,0.1,0,181,0,1,81,14.62,17.2,17.9,0.01,5.7,39.74,85.4,727.7,991,0,6.8,3,3,3,3,3,3,0.84,32,39,11.48071,1,0,0,0,0,0,0,0,0,17.5,5.87,8.33,300,6.30208,0,0,0,98.00874,0
9.221,10.87,0,13.77,0.1,0,181,0,1,81,14.62,17.2,17.5,0.01,5.3,39.32,85,727.7,926,0,6,2.9,2.9,2.9,2.9,2.9,2.9,0.85,28,39.5,11.29761,1,0,0,0,0,0,0,0,0,17.6,5.63,7.69,300,5.78993,0,0,0,98.00721,0
9.348,10.87,0,13.9,0.1,0,183,0,1,81,14.62,17.2,17.6,0.01,5.2,39.13,87,727.7,908,0,5.8,2.7,2.7,2.7,2.7,2.7,2.7,0.84,28,39,11.29761,1,0,0,0,0,0,0,0,0,17.5,5.45,7.44,300,5.5816,0,0,0,98.00721,0
9.475,10.87,0,14.14,0.1,0,183,0,1,81,14.62,17.2,17.4,0.01,5.1,39.2,88.6,727.7,913,0,5.7,2.9,2.9,2.9,2.9,2.9,2.9,0.85,28,39.5,11.29761,1,0,0,0,0,0,0,0,0,17.3,5.51,7.35,300,5.45139,0,0,0,98.00721,0
9.596,10.87,1.2,14.14,0.1,0,183,0,1,81,14.62,17.2,18.5,0.01,5.3,39.38,81.7,727.7,918,0,5.7,3.7,3.7,3.7,3.7,3.7,3.7,0.85,28,39.5,11.29761,1,0,0,0,0,0,0,0,0,18.6,6.07,7.85,300,5.48611,0,0,0,98.00721,0
9.716,10.87,3.5,14.25,0.1,0,183,0,1,81,14.62,18.8,20,0.01,5.8,39.55,85.4,727.7,936,0,6.7,4.3,4.3,4.3,4.3,4.3,4.3,0.84,33,39.5,11.69129,1,0,0,0,0,0,0,0,0,19.8,6.62,8.54,300,5.98958,0,0,0,98.00874,0
9.847,10.87,3.5,14.25,0.1,0,183,0,1,81,14.62,19.5,20.4,0.01,6.2,39.94,84,727.7,982,0,7.6,5.2,5.2,5.2,5.2,5.2,5.2,0.84,39,39.4,12.0697,1,0,0,0,0,0,0,0,0,19.4,7.13,9.14,300,6.46701,0,0,0,98.00874,0
9.969,10.87,3.5,14.26,0.1,0,183,0,1,81,14.62,18.8,20.1,0.01,6.6,40.7,82.2,727.7,1064,0,8,6.5,6.5,6.5,6.5,6.5,6.5,0.85,42,39.5,10.72388,1,0,0,0,0,0,0,0,0,19.4,7.39,9.69,300,7.07465,0,0,0,98.00721,0
10.096,10.87,3.5,14.26,0.1,0,183,0,1,81,14.62,19.5,20,0.01,6.9,40.65,85.6,727.7,1097,0,8.1,7.4,7.4,7.4,7.4,7.4,7.4,0.85,42,38.7,10.44006,1,0,0,0,0,0,0,0,0,19.5,7.66,10.08,300,7.33507,0,0,0,98.00721,0
10.214,10.87,5.1,14.22,0.1,0,183,0,1,81,14.62,19.5,19.9,0.01,7.2,40.52,83.8,727.7,1128,0,8.4,7.5,7.5,7.5,7.5,7.5,7.5,0.85,44,38.5,10.31189,1,0,0,0,0,0,0,0,0,19.5,7.85,10.35,525,7.74306,0,0,0,98.00721,0
10.353,10.87,6.3,14.22,0.1,0,183,0,1,81,14.62,19.5,20.1,0.01,7.5,40.38,82.1,727.5,1171,0,8.6,8.9,8.9,8.9,8.9,8.9,8.9,0.85,45,38.1,9.88464,1,0,0,0,0,0,0,0,0,19.7,8.31,10.86,555,7.99479,0,0,0,98.00721,0
10.479,10.87,6.7,14.21,0.1,0,183,0,1,79,14.62,19.5,20.7,0.01,7.9,40.55,82.7,727.4,1234,0,8.9,10.8,10.8,10.8,10.8,10.8,10.8,0.85,48,37.9,9.75647,1,0,0,0,0,0,0,0,0,20.8,9.1,11.64,555,8.4375,0,0,0,98.00721,0
10.614,10.87,7.1,14.21,0.1,0,183,0,1,79,14.62,20.2,20.9,0.01,8.7,40.92,85.1,727.3,1312,0,9.7,11.4,11.4,11.4,11.4,11.4,11.4,0.85,52,37.4,8.39233,1,0,0,0,0,0,0,0,0,20.7,9.82,12.66,555,9.28819,0,0,0,98.00721,0
10.757,10.87,7.1,14.21,0.1,0,183,0,1,79,14.62,21,21.5,0.01,9.3,41.36,81.8,727.2,1364,0,10.3,12.2,12.2,12.2,12.2,12.2,12.2,0.85,54,36.1,7.89795,1,0,0,0,0,0,0,0,0,21.1,10.22,13.41,555,9.93924,0,0,0,98.00721,0
10.876,10.87,7.1,14.23,0.1,0,183,0,1,79,14.62,21,21.5,0.01,9.5,41.63,84.5,727.1,1406,0,10.6,13.8,13.8,13.8,13.8,13.8,13.8,0.85,56,36,7.76978,1,0,0,0,0,0,0,0,0,21.4,10.56,13.89,555,10.18229,0,0,0,98.00721,0
11.035,10.87,7.1,14.23,0.1,0,183,0,1,79,14.62,21,21.9,0.01,9.9,42.41,85.2,727,1454,0,11,14.1,14.1,14.1,14.1,14.1,14.1,0.85,57,35.9,7.57141,1,0,0,0,0,0,0,0,0,21.3,11.14,14.57,555,10.72917,0,0,0,98.00721,0
11.194,10.87,6.7,14.22,0.1,0,183,0,1,79,14.62,21,21.6,0.01,10.6,43.66,83.3,727,1545,0,11.1,16.4,16.4,16.4,16.4,16.4,16.4,0.85,60,35.6,7.33032,1,0,0,0,0,0,0,0,0,20.9,11.03,15.02,555,11.38889,0,0,0,98.00721,0
11.326,10.87,5.1,14.22,0.1,0,183,0,1,79,14.62,18.8,18.6,0.01,9.7,44.69,83.5,727,1592,0,10.5,13.5,13.5,13.5,13.5,13.5,13.5,0.85,54,36.5,9.90906,1,0,0,0,0,0,0,0,0,17.5,9.24,13.6,555,10.44271,0,0,0,98.00721,0
11.450,10.87,2.7,14.23,0.1,0,183,0,1,79,14.62,16.5,16.6,0.01,8.7,43.4,82.7,727,1602,0,9.6,23.1,23.1,23.1,23.1,23.1,23.1,0.85,46,38.1,10.49194,1,0,0,0,0,0,0,0,0,16.3,8.89,12.46,555,9.29688,0,0,0,98.00721,0
11.596,10.87,0,14.24,0.1,0,183,0,1,79,14.62,14.2,15.1,0.01,7.7,42.24,83,727,1632,0,8.8,20.9,20.9,20.9,20.9,20.9,20.9,0.85,40,39.2,11.29761,1,0,0,0,0,0,0,0,0,13.5,7.75,11.08,555,8.19444,0,0,0,98.00721,0
11.756,10.87,0,14.24,0.1,0,183,0,1,79,14.62,12.8,12.6,0.01,6.8,41.89,82.2,727,1648,0,7.8,10.7,10.7,10.7,10.7,10.7,10.7,0.85,27,39,11.29761,1,0,0,0,0,0,0,0,0,12.1,6.75,9.64,555,7.17882,0,0,0,98.00721,0
11.873,10.87,0,14.26,0.1,0,183,0,1,79,14.62,11.2,11.8,0.01,6.3,41.97,82.7,727,1664,0,7.2,7.9,7.9,7.9,7.9,7.9,7.9,0.85,18,39.2,11.29761,1,0,0,0,0,0,0,0,0,11.6,6.79,9.17,555,6.70139,0,0,0,98.00721,0
12.003,10.87,0,14.26,0.1,0,183,0,1,79,14.62,11.2,11.8,0.01,6.3,42.18,83.1,727,1661,0,7.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0.85,8,39.2,11.48071,1,0,0,0,0,0,0,0,0,11.8,6.7,9.06,555,6.69271,0,0,0,98.00874,0
12.123,10.87,0,14.26,0.1,0,183,0,1,79,14.62,12,11.8,0.01,6.2,41.87,83.3,727,1586,0,6.9,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,0.85,-6,39.8,12.7533,1,0,0,0,0,0,0,0,0,11.9,6.28,8.71,555,6.63194,0,0,0,98.00874,0
