﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
0.600,14.5,55.9,6.4,-2.3,-4.7,-1.3,-2.7,-1,-1.7,75.7,3,104,14.71,14.47,122,124.9,2.3,-1.6,141.3,2431.8,3200,5.7,6.8,79.3,9,433.9,0,15.7,31.6,14.6,0
0.700,14.5,55.8,6.4,-2.3,-4.3,-1,-2.3,-1,-1.7,76,3,104,14.76,14.67,122,125.4,2.3,-1.6,143.4,2445.4,3245,5.7,7.6,80.2,9.4,433.4,0,15.9,30.5,14.6,0
0.807,14.5,55.8,6.5,-2,-4,-1,-2.3,-0.7,-1.3,75.2,3,104,14.76,14.71,122.7,125.3,2.3,-1.6,145.5,2463.6,3282,6.1,7.7,80.6,9.8,438.5,0,15.6,30.5,14.8,0
0.936,14.5,55.9,6.6,-1.7,-4,-0.7,-2,-0.7,-1.3,68.6,3,104,14.56,14.64,123.2,125.3,2.3,-1.6,147,2431,3320,5.1,7.6,80.8,10.1,442.2,0,15.2,31,14.8,0
1.037,14.5,55.7,6.7,-1.3,-3.7,-0.3,-1.7,-3,-1,75,3,102,14.58,14.58,123.6,125.2,2.3,-1.6,149.1,2433.9,3362,5.2,6.8,81,10.5,443.6,0,15.1,29.8,15.3,0
1.136,14.5,55.6,6.7,-1.3,-3.3,-0.3,-1.7,-2.7,-0.7,89.9,3,102,14.64,14.54,124,124.8,2.3,-1.6,150.5,2429.4,3396,5.3,7.2,81,10.5,446.1,0,14.8,30.7,15,0
1.231,14.5,54.9,6.7,-1,-3.3,0,-1.3,-2.7,-0.7,81.7,3,102,14.58,14.48,123.3,124.1,2.3,-1.6,151.7,2401.4,3452,4.6,6.7,74.4,10.9,445,0,14.9,29.8,14.8,0
1.326,14.5,54.5,6.7,-3.7,-3,0,-1.3,-2.3,-3,80.8,3,102,14.48,14.63,123.2,123.8,2.3,-1.6,152.6,2441.9,3463,4.4,7.4,77.5,7.9,442.5,0,14.7,30.4,14.7,0
1.428,14.5,53.8,6.7,-3.3,-3,0,-1,-2.3,-2.7,76.2,3,102,14.64,14.76,122.9,123.2,2.3,-1.6,153.4,2470.1,3508,5.3,8.5,67.3,8.6,441.6,0,14.5,29.1,14.6,0
1.551,14.5,54,6.7,-3.3,-2.7,0,-0.7,-2,-2.7,70.2,3,102,14.57,14.67,122.6,123.3,2.3,-1.6,154.6,2475.9,3521,5.3,8.6,74.9,8.6,441.7,0,15.2,30,14.5,0
1.657,14.5,54.3,6.6,-3,-2.3,0,-0.3,-1.7,-2.3,83.7,3,102,14.64,14.63,121.1,123,2.3,-1.6,156.7,2485.4,3596,5.9,8.4,78.3,9,438.4,0,15.3,31.2,14.9,0
1.756,14.5,54.7,6.5,-2.7,-2.3,0,-0.3,-1.3,-2,88.1,3,102,14.6,14.58,120.1,123.6,2.3,-1.6,158.6,2503.7,3634,5.9,9.1,80,9,434.7,0,18.2,33.1,15.8,0
1.857,14.5,54.9,6.5,-2.7,-2,0,0,-1.3,-2,81.2,3,102,14.6,14.53,119.8,122.4,2.3,-1.6,159.9,2491.4,3655,6.2,9.6,80.8,9.4,436.7,0,15.3,30.1,15.1,0
1.956,14.5,55.1,6.7,-2.3,-1.7,0,0,-1,-1.7,81.4,3,102,14.67,14.61,121,123.3,2.3,-1.6,161.3,2565.7,3689,7,10.2,80.9,9.4,439.5,0,17.8,32.6,16.6,0
2.061,14.5,55,6.8,-2,-1.7,0,0,-1,-1.7,80.6,3,102,14.57,14.48,121.3,123.1,2.3,-1.6,163.1,2523.2,3723,7.1,9.8,81,9.4,441.9,0,15,29.8,15.1,0
2.156,14.5,55.2,7,-2,-1.3,0,0,-3.7,-1.3,83.1,3,102,14.47,14.35,122,122.4,2.3,-1.6,164.4,2497.5,3767,7,9.4,78.7,9.4,444.4,0,14.8,29.5,15,0
2.261,14.5,55.4,7,-1.7,-1.3,0,0,-3.7,-1,78.7,3,102,14.4,14.53,121.3,121.7,2.3,-1.6,165.3,2469.6,3799,7,10.3,73.4,9.8,443.1,0,14.8,29.6,15,0
2.363,14.5,55.3,7,-1.7,-1,0,0,-3.3,-1,82.4,3,104,14.5,14.38,120.9,121.2,2.3,-1.6,166.4,2454.7,3840,7.5,10.3,67.1,9.4,441.3,0,14.9,30.6,15.2,0
2.470,14.5,55.5,6.9,-1.3,-3.7,0,0,-3,-0.7,70.9,3,104,14.4,14.41,120.1,120.1,2.3,-1.6,167,2443.3,3885,7.5,10.3,66.1,9.8,438.3,0,14.5,29.3,14.9,0
2.576,14.5,55.4,6.9,-1,-3.7,0,0,-3,-0.7,85.1,3,104,14.4,14.47,119.6,119.2,2.3,-1.6,167.2,2437.3,3914,7.6,10.8,59.3,10.1,439.4,0,14.4,30.3,14.9,0
