﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
3.460,14.5,0,0,0,0,0,0,0,72.3,0,136,14.7,14.93,21.8,22.3,4.7,6.2,5.7,728.9,720,1.3,1.3,2.9,-0.4,60,0,37.6,54,34.9,0
3.555,14.5,0,0,0,0,0,0,0,72.5,0,136,14.73,14.9,22,22.3,4.7,6.2,5.7,728.2,721,1.6,1.2,2.9,-0.4,59.8,0,37.6,54,34.9,0
3.651,14.5,0,0,0,0,0,0,0,72.5,0,136,14.73,14.87,21.9,22.3,4.7,6.2,5.7,730,726,1.4,1.1,2.9,-0.8,59.5,0,37.6,54.3,34.9,0
3.746,14.5,0,0,0,0,0,0,0,72.3,0,136,14.76,14.84,22,22.2,4.7,6.2,5.7,723.7,724,1.4,1.1,3,-1.1,59.2,0,37.6,54,34.9,0
3.847,14.5,0,0,0,0,0,0,0,72.5,0,136,14.76,14.81,21.9,22.2,4.7,6.2,5.7,730.1,723,1.4,1.1,2.9,-1.1,59.1,0,37.6,54,34.9,0
3.946,14.5,0,0,0,0,0,0,0,72.3,0,136,14.77,14.77,21.9,22.2,4.7,6.2,5.7,721.4,723,1.3,1.1,2.9,-0.8,59.3,0,37.6,54,34.9,0
4.050,14.5,0,0,0,0,0,0,0,72.5,0,136,14.81,14.76,22,22.3,4.7,6.2,5.7,725.3,720,1.4,1.1,3,-0.4,59.3,0,37.6,54,34.9,0
4.155,14.5,0,0,0,0,0,0,0,72.5,0,136,14.84,14.73,21.9,22.1,4.7,6.2,5.7,731,722,1.4,1.1,2.9,-1.1,59.2,0,37.6,54,34.9,0
4.264,14.5,0,0,0,0,0,0,0,72.5,0,136,14.87,14.73,21.9,22.1,4.7,6.2,5.7,729.7,720,1.4,1.2,3,-1.5,59,0,37.7,54,35,0
4.374,14.5,0,0,0,0,0,0,0,72.5,0,136,14.9,14.76,21.9,22.1,4.7,6.2,5.6,724.8,718,1.5,1.3,2.9,-0.8,59.7,0,37.7,54,35,0
4.470,14.5,0,0,0,0,0,0,0,72.3,0,136,14.93,14.73,21.8,22.1,4.7,6.2,5.6,731.6,721,1.5,1.1,2.9,-0.8,60,0,37.6,55,34.9,0
4.570,14.5,0,0,0,0,0,0,0,72.5,0,136,14.93,14.73,21.7,22.2,4.7,6.2,5.7,730.1,722,1.4,1.4,3,-0.8,59.6,0,37.6,54,34.9,0
4.670,14.5,0,0,0,0,0,0,0,72.7,0,136,14.93,14.73,21.8,22.1,4.7,6.2,5.7,728,722,1.4,1.4,3,-0.8,59.3,0,37.7,54,35,0
4.780,14.5,0,0,0,0,0,0,0,72.7,0,136,14.93,14.73,21.7,22,4.7,6.2,5.7,731.3,724,1.4,1.4,3,-1.1,58.8,0,37.6,54.4,34.9,0
4.880,14.5,0,0,0,0,0,0,0,72.5,0,136,14.93,14.76,21.8,22.2,4.7,6.2,5.7,730.1,721,1.4,1.4,2.9,-0.4,59.3,0,37.6,54,34.9,0
4.985,14.5,0,0,0,0,0,0,0,72.5,0,136,14.93,14.77,21.7,22.2,4.7,6.2,5.7,723,723,1.4,1.3,2.9,-0.8,59.1,0,37.6,54,34.9,0
5.080,14.5,0,0,0,0,0,0,0,72.5,0,136,14.93,14.84,21.7,22.1,4.7,6.2,5.7,730.7,724,1.5,1.5,3,-1.1,59.3,0,37.6,55,34.9,0
5.180,14.5,0,0,0,0,0,0,0,72.3,0,136,14.93,14.9,21.7,22.1,4.7,6.2,5.7,729.1,723,1.6,1.5,3,-0.4,59.5,0,37.6,55,34.9,0
5.279,14.5,0,0,0,0,0,0,0,72.5,0,136,14.93,14.93,21.7,22.1,4.7,6.2,5.7,728.7,721,1.6,1.6,3,-0.4,59.6,0,37.6,54,34.9,0
5.380,14.5,0,0,0,0,0,0,0,72.5,0,136,14.9,14.93,21.7,22.1,4.7,6.2,5.7,731.9,723,1.6,1.6,3,-1.1,58.8,0,37.6,54,34.9,0
5.489,14.5,0,0,0,0,0,0,0,72.5,0,136,14.9,14.96,21.8,22,4.7,6.2,5.7,727,723,1.7,1.7,2.9,-1.1,58.9,0,37.7,54,35,0
5.594,14.5,0,0,0,0,0,0,0,72.5,0,136,14.87,15,21.7,22,4.7,6.2,5.7,725.3,724,1.6,1.8,2.9,-0.8,58.6,0,37.6,54,34.9,0
5.685,14.5,0,0,0,0,0,0,0,72.7,0,136,14.87,15.03,21.7,22.2,4.7,6.2,5.7,730.5,723,1.8,1.8,2.9,-0.4,59.4,0,37.6,54,34.9,0
5.786,14.5,0,0,0,0,0,0,0,72.7,0,136,14.87,15.03,21.7,22.2,4.7,6.2,5.7,727.1,723,1.8,1.8,2.9,0,59.7,0,37.6,54,34.9,0
5.881,14.5,0,0,0,0,0,0,0,72.7,0,136,14.87,15.06,21.8,22.2,4.7,6.2,5.7,729.6,721,1.8,1.9,3,-0.4,59.1,0,37.6,54,34.9,0
