﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_ALP
1387.954,14.2,20.3,-4.8,0,73.2,14,15.04,34.8,36.3,5.4,4.7,19.84,20.7,21.7,751,1764,2.4,1.7,8.6,125.2,0,462,-91.8,-91.8,96,95.6,26.7,40.6,40.6,29.6,0
1388.056,14.2,20.3,-4.5,0,72.7,14,14.67,35.6,36.8,5.4,4.7,20.48,21,22.1,730.7,1772,1.1,0.4,8.6,128.9,0,462,-91.4,-91.8,95.2,94.9,25.9,40,40,28.8,0
1388.167,14.2,20.3,-4.2,0,72.3,14.18,14.38,35.8,37.6,5.4,4.7,20.71,21.7,22.7,731.2,1785,0.9,0.4,8.9,129.1,0,464,-91,-91,93,94.1,25.3,39.5,39.5,28.1,0
1388.277,14.2,20.3,-4,0,72.3,14.4,14.28,36.8,38,5.4,4.7,21.7,22.2,23.2,708.3,1808,0.3,0.5,9,132.9,0,464,-90.2,-91,92.6,93.4,24.8,39,39,27.6,0
1388.395,14.2,20.3,-3.8,0,72.5,14.68,14.21,37.4,38.4,5.4,4.7,22.15,22.8,23.9,703.8,1836,0.2,0,9.3,135.6,0,466,-90.2,-89.9,91.5,91.9,24.4,38.3,38.3,27.1,0
1388.506,14.2,20.3,-3.6,0,72.2,14.84,14.28,37.5,38.6,5.4,4.7,22.57,23.2,24.4,680.9,1858,0.3,-0.1,9.4,135.8,0,468,-88.8,-89.9,90.4,90.8,23.8,37.9,37.9,26.5,0
1388.615,14.2,20.9,-3.5,0,72.3,15.01,14.31,38.2,38.9,5.4,4.7,23.38,23.7,24.8,678.5,1880,1,-0.5,9.5,138.6,0,468,-90.2,-89.1,88.9,90,23.5,36.4,36.4,26.1,0
1388.715,14.2,20.9,-3.4,0,72.3,15.06,14.4,38.7,39.1,5.4,4.7,23.84,24,25.3,664.2,1897,0.8,0.3,9.6,141.5,0,470,-88.8,-89.1,89.2,89.2,23.2,37.3,37.3,25.8,0
1388.823,14.2,20.9,-3.2,0,72.5,15.01,14.44,38.6,39.9,5.4,4.7,23.79,24.7,25.8,666.7,1917,1,-0.3,9.8,140.5,0,472,-88.8,-88.4,87.4,88.5,22.3,36.2,36.2,24.7,0
1388.925,14.2,20.9,-3,0,72.5,14.74,14.6,39.4,40.2,5.4,4.7,24.29,25.1,26.4,643.4,1934,0.9,-0.5,10,143.6,0,472,-88.4,-87.6,86.6,87,21.9,36,36,24.4,0
1389.024,14.2,20.9,-2.9,0,71.6,14.25,14.97,39.8,40.5,5.4,4.7,25.44,25.5,26.8,658.8,1955,1.3,0.8,10,146.7,0,474,-88,-87.6,86.6,86.2,21.4,35.3,35.3,23.8,0
1389.125,14.2,21.2,-2.6,0,73,13.9,15.33,40,40.8,6.2,5.4,23.72,24.1,26.6,661.5,1831,2.1,2.3,9.9,95.4,0,474,-87.2,-88.4,84.4,88.5,23.3,36.2,36.2,25.9,0
1389.233,14.2,21.1,-2.5,0,72.5,14.01,15.16,41.5,41.6,7.8,7,21.2,21.3,24.2,659.9,1587,1.8,1.2,9.3,140.9,0,474,-87.2,-89.1,85.5,93.4,27.1,40,40,30.1,0
1389.351,14.2,21.6,-2.4,0,72.3,14.38,15.29,41.5,42.3,8.6,7.8,19.9,20,22.2,656.5,1465,1.8,2.8,8.8,149.6,0,474,-88.4,-91,85.1,95.6,30.2,43.2,43.2,33.6,0
1389.455,14.2,23.5,-2.5,0,72,14.58,15.33,44,44.6,8.6,7.8,20.15,20.9,21.8,665.8,1455,1.9,3.4,9,152.9,0,474,-90.2,-91,88.5,94.1,28.4,42.6,42.6,31.5,0
1389.583,14.2,23.5,-2.4,0,72.7,14.94,15.46,46.5,47.1,8.6,7.8,22.42,22.8,23.3,681.2,1499,2.7,6.8,9.7,167.2,0,474,-91.4,-89.9,91.5,90.8,25.4,39.6,39.6,28.3,0
1389.824,14.2,23.3,-1.8,0,72.3,15.22,13.95,49.6,50.5,7.8,7,25.02,25.2,26.3,705,1550,2.8,4,11,179.7,0,462,-88.4,-89.1,88.9,87.8,23.2,37.1,37.1,25.8,0
1389.924,14.2,23.3,-1.7,0,73.4,14.99,13.84,50.7,51.1,7.8,7,25.33,25.7,27,684.1,1557,3.8,1.9,11.3,182.4,0,458,-89.9,-89.1,87,87,22.7,36.7,36.7,25.3,0
1390.024,14.2,23.3,-1.6,0,72.9,14.54,14.27,51.4,51.3,7.8,7,25.97,25.9,27.4,668.8,1559,3.4,3.3,11.4,185.8,0,452,-88.4,-89.1,87,87,22.6,35.5,35.5,25.1,0
1390.123,14.2,23.3,-1.5,0,73,14.58,14.73,52,51.9,7.8,7,26.31,26.2,27.7,645.8,1564,4.7,5.3,11.5,187.7,0,448,-88.4,-89.1,85.9,87,22.2,36.4,36.4,24.7,0
