﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_ALP
937.873,14.2,0,-8.2,0,72.2,15.22,13.88,24.8,28.1,-0.8,-0.8,11.8,13.9,12.8,838,1530,8.5,0.9,7.3,85.7,0,448,-109.4,-101.1,117.8,106.9,35.9,48.5,48.5,39.9,0
937.974,14.2,0,-7,0,72.7,14.13,14.25,29.7,33.3,1.6,1.6,14.63,16.6,15.7,830.7,1540,3.6,4.4,7.6,103.1,0,448,-101.9,-98.1,110.6,101.2,34.8,48.4,48.4,38.7,0
938.184,14.2,0,-4.6,0,73.2,13.37,14.21,38,41.7,7.8,7,19.2,21.4,21,836.6,1586,3.3,3.3,9.7,137.3,0,446,-93.2,-89.9,100.5,94.1,27.2,40.8,40.8,30.2,0
938.285,14.2,0,-3.2,0,73.4,13.05,13.74,42.2,46.5,8.6,7.8,21.28,23.8,23.5,809.6,1584,2.3,-0.6,11.3,153.3,0,446,-89.5,-89.1,95.2,91.9,24.5,38,38,27.2,0
938.387,14.2,0,-2.1,0,73,12.91,13.44,48.8,51,8.6,7.8,24.82,26.4,26.1,802.5,1602,-0.9,-4.6,12.8,177.1,0,446,-88.4,-89.9,91.5,87.8,22.2,35.7,35.7,24.7,0
938.496,14.2,0,-1.5,0,72.7,13.26,13.62,54.1,54.7,8.6,7.8,28.36,28.9,29,760.6,1635,-2.1,-6.7,14.2,196.1,0,450,-89.9,-89.9,87,84.4,19.9,33.4,33.4,22.1,0
938.605,14.2,0,-1.3,0,72.7,14.14,14.51,56.6,56.8,8.6,8.6,29.73,30,31,732.5,1637,-0.2,-3.1,14.5,204.5,0,452,-89.5,-89.9,84.8,83.6,18.3,31.8,31.8,20.3,0
938.704,14.2,0,-1.2,0,72.5,14.83,15.16,57.8,57.7,8.6,8.6,30.39,30.6,31.9,703.2,1643,2.2,0,14.4,208.7,0,452,-89.9,-91,84,82.9,17.7,31.1,31.1,19.6,0
938.805,14.2,0,-1.1,0,71.8,15.22,15.59,58.8,58.4,8.6,8.6,30.76,30.9,32.4,696.6,1637,3.9,4.3,14.4,212.4,0,452,-91,-91,82.1,82.9,17.5,31,31,19.5,0
938.903,14.2,0,-1.1,0,72.9,15.43,15.63,59,58.8,8.6,8.6,31.35,31.3,32.9,716.2,1650,5.2,6.8,13.9,212.3,0,454,-89.9,-91,80.6,82.1,17.4,30.8,30.8,19.3,0
939.006,14.2,0,-1.1,0,72.2,15.3,15.37,58,57.2,8.6,8.6,31.45,30.6,32.8,749.5,1654,7.2,8.1,13,208.6,0,454,-89.9,-91,81,82.9,17.7,30.2,30.2,19.7,0
939.124,14.2,0,-1.1,0,72.7,14.58,15.04,55.8,54.9,8.6,8.6,29.63,29.1,31.8,757,1642,7.8,9.8,12,201.3,0,454,-89.9,-89.9,80.6,84.4,19.5,31.9,31.9,21.6,0
939.224,14.2,0,-1.1,0,73.2,14.25,14.64,55.8,54,8.6,8.6,29.58,28.5,30.8,766.2,1630,8.5,9,12,201,0,454,-88.8,-89.9,82.1,85.5,20.1,32.6,32.6,22.3,0
939.334,14.2,0,-1.3,0,73,14.14,14.21,53.7,51.5,8.6,7.8,28.75,27.1,29.7,733,1629,6.7,6.1,11,193.9,0,454,-89.9,-89.1,81.8,87,21.5,34,34,23.9,0
939.434,14.2,0,-1.6,0,73,14.21,14.2,50,47.7,8.6,7.8,26.14,24.7,27.6,690.3,1605,5.9,3.9,10,180.9,0,454,-89.9,-89.9,83.6,90,23.8,36.4,36.4,26.5,0
939.534,14.2,0,-2,0,72.5,14.02,14.14,45.8,44.2,8.6,7.8,23.78,22.6,25.3,681.4,1579,4.3,1.4,8.9,166.2,0,454,-88.8,-89.1,84.8,92.6,25.5,37.8,37.8,28.3,0
939.632,14.2,0,-2.4,0,72.2,13.85,14.27,43.5,42.3,8.6,7.8,22.47,21.5,23.6,653.1,1575,3,0.8,8.6,157.2,0,454,-89.5,-89.1,86.2,93.4,26.9,39.4,39.4,29.8,0
939.734,14.2,0,-2.7,0,71.6,13.78,14.27,43.1,41.7,8.6,7.8,21.6,21.2,22.7,631.3,1574,1.8,0.1,8.5,153.6,0,448,-89.5,-89.9,89.2,94.1,27.4,40,40,30.5,0
939.829,14.2,0,-3,0,71.4,14.02,14.08,42.6,39.8,8.6,7.8,21.76,20.3,22.2,624.3,1578,1.4,-0.7,8,153.9,0,444,-89.9,-91,91.5,94.1,29.1,41.7,41.7,32.3,0
939.925,14.2,0,-3.8,0,71.6,14.17,14.15,38.8,36.3,8.6,7.8,19.51,18.5,20.5,657.8,1573,1.2,-0.3,6.9,138.4,0,446,-92.5,-94.8,93.4,98.2,31.8,45.4,45.4,35.4,0
