﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.21 I8A0S v9.0 Stage 2+ 93oct_98ron b1AT_ALP
4028.023,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,71.4,66,14.07,14.76,7.8,8.6,27.2,27.4,196,709.5,2195,-0.7,-1.1,9.5,-85.8,-86.1,85.1,83.6,0
4028.121,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,71.4,66,14.17,15,7.8,8.6,27.13,27.4,196,711.1,2194,-1.1,-0.9,9.5,-86.9,-86.1,85.5,83.6,0
4028.215,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,72.9,66,14.56,15.42,7.8,8.6,27.43,27.4,196,725,2192,-0.6,1,9.5,-86.9,-86.1,85.5,83.6,0
4028.322,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,73,66,14.7,15.29,7.8,8.6,26.97,27.4,196,723.5,2193,-0.4,1,9.6,-86.5,-86.1,85.9,83.6,0
4028.451,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72.7,66,14.73,14.83,7.8,8.6,27.11,27.2,196,723.4,2195,-0.3,2,9.5,-86.9,-86.1,84.8,84.4,0
4028.539,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,73.2,66,14.7,14.1,7.8,8.6,27.47,27.4,196,731.2,2194,-0.5,-0.2,9.5,-86.9,-86.1,85.1,83.6,0
4028.635,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.03,73.2,66,15.07,13.85,7.8,8.6,27.26,27.4,196,722.9,2196,0,-0.8,9.5,-86.9,-86.1,84,83.6,0
4028.728,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,73.4,66,15.29,13.98,7.8,8.6,27.26,27.4,196,714.8,2193,0.3,-2,9.5,-85.8,-86.1,84.4,83.6,0
4028.824,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72.2,66,15.42,14.34,7.8,8.6,27.39,27.2,196,715.2,2196,0.4,-1.3,9.5,-86.9,-86.1,84,84.4,0
4028.916,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72,66,15.11,14.56,7.8,8.6,26.78,27.1,196,728.2,2193,0.2,-0.8,9.5,-86.9,-86.9,84.4,84.4,0
4029.006,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.03,72,66,14.56,14.63,7.8,8.6,27.18,27.1,196,741,2198,-0.4,-0.4,9.4,-86.9,-86.9,82.9,84.4,0
4029.110,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72.7,66,14.3,14.64,7.8,8.6,26.93,27.1,196,742.8,2193,-0.4,-0.7,9.4,-86.9,-86.9,83.6,84.4,0
4029.204,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,14.07,14.79,7.8,8.6,27.37,27.3,196,744.7,2198,-1,-1.2,9.5,-87.2,-86.1,82.9,83.6,0
4029.294,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,71.8,66,14.27,15.16,7.8,8.6,27.14,27.3,196,764.8,2194,-1,-0.1,9.5,-86.9,-86.1,82.9,83.6,0
4029.384,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,72.9,66,14.53,15.33,7.8,8.6,27.35,27.4,196,744.3,2196,-0.6,1,9.6,-85.8,-86.1,82.5,83.6,0
4029.474,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,72.2,66,14.7,15.16,7.8,8.6,27.66,27.3,196,724.8,2195,-0.1,1.5,9.6,-86.9,-86.1,82.9,83.6,0
4029.560,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,73.2,66,14.76,14.57,7.8,8.6,26.72,27,196,736.5,2197,-0.1,0.3,9.5,-86.9,-86.9,83.2,84.4,0
4029.655,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.03,72.3,66,14.76,14.17,7.8,8.6,27.16,27.1,196,736.6,2195,0,-0.4,9.4,-86.9,-86.9,82.9,84.4,0
4029.759,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,14.83,13.94,7.8,8.6,27.13,27.2,196,742.8,2198,-0.3,-0.9,9.4,-86.9,-86.9,84,84.4,0
4029.934,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72.2,66,15.42,14.44,7.8,8.6,27.18,27.4,196,740.3,2197,0.8,-1.3,9.5,-86.5,-86.1,84,83.6,0
4030.035,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,15.29,14.73,7.8,8.6,27.09,27,196,737.8,2193,0.9,0.2,9.5,-86.9,-86.9,83.6,84.4,0
