﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S I8A0S 100 19T 3.5 v1 - WBAWL72080JZ94542.mhd
1225.322,14.5,10.7,-6.1,0,0,0,0,0,0,0,72.2,2,3,84,15.11,13.8,30.2,29.4,20.7,714.8,2049,-1.7,-0.2,7.9,29.2,108.2,0,30.8,45.6,34.2,0
1225.425,14.5,10.7,-6.2,0,0,0,0,0,0,0,72.2,2,3,84,14.93,13.59,30,29.4,20.8,715.7,2059,-2.5,-3.8,8.1,29.2,107.7,0,30.5,44.4,33.9,0
1225.526,14.5,10.7,-6.2,0,0,0,0,0,0,0,72.5,2,3,84,15.29,13.98,29.8,29.5,20.8,718.1,2058,-1.2,-2.7,8,28.9,106.7,0,30.4,44.1,33.8,0
1225.620,14.5,10.7,-6.2,0,0,0,0,0,0,0,71.6,2,3,84,15.72,14.63,30,29.6,20.9,706.9,2070,0.1,0.1,7.9,28.9,107.3,0,30.1,44.9,33.4,0
1225.726,14.5,10.7,-6.2,0,0,0,0,0,0,0,72.2,2,3,84,15.59,15,29.6,29.7,21,723.4,2077,-0.1,1.8,7.9,28.9,106.9,0,29.8,44.7,33.1,0
1225.820,14.5,10.7,-6.1,0,0,0,0,0,0,0,72.5,2,3,84,15.29,14.83,29.3,29.7,21.2,727.8,2084,-0.8,0.5,7.9,28.9,104.7,0,29.6,43.4,32.8,0
1225.920,14.5,10.7,-6,0,0,0,0,0,0,0,72.3,2,3,84,14.4,14.64,29.7,29.6,21.2,732.8,2082,-2.7,-1.4,7.9,28.9,106.4,0,29.8,43.6,33.1,0
1226.026,14.5,10.7,-6,0,0,0,0,0,0,0,72.5,2,3,84,14.01,14.76,29.9,29.6,21.2,729,2084,-2.1,-1.8,7.8,28.9,107.3,0,29.7,43.6,33,0
1226.121,14.5,10.7,-6.1,0,0,0,0,0,0,0,72,2,3,84,13.77,15.09,29.6,29.7,21.3,713.8,2090,-1.8,-0.7,7.8,28.9,105.8,0,29.5,44.3,32.7,0
1226.226,14.5,10.7,-6,0,0,0,0,0,0,0,71.8,2,3,84,13.59,14.97,28.8,29.7,21.4,721,2100,-1.4,-1.6,7.9,28.9,103,0,29.3,43.1,32.5,0
1226.322,14.5,10.7,-6,0,0,0,0,0,0,0,72.7,2,3,84,13.58,14.86,30,29.8,21.6,732.4,2114,-1.6,-2.5,7.9,28.9,107.9,0,28.9,42.7,32,0
1226.426,14.5,10.7,-5.9,0,0,0,0,0,0,0,72.3,2,3,84,14.02,14.97,29.8,29.9,21.6,729,2114,-1.6,-1.7,8,28.9,106.7,0,28.7,42.4,31.9,0
1226.522,14.5,10.7,-5.9,0,0,0,0,0,0,0,72.3,2,3,84,14.21,15.04,29.9,29.9,21.7,725.3,2116,-2.1,-1.4,8,28.9,107.1,0,28.7,42.5,31.8,0
1226.622,14.5,10.7,-5.9,0,0,0,0,0,0,0,72.3,2,3,84,14.31,14.79,29.5,29.9,21.7,731.6,2116,-2.5,-2.2,8,28.9,105.8,0,28.7,43.4,31.9,0
1226.726,14.5,11,-5.8,0,0,0,0,0,0,0,72,2,3,84,14.51,14.25,30.1,30.5,22,728.2,2128,-3.4,-3.1,8.2,29.2,108.1,0,27.5,42.3,30.5,0
1226.822,14.5,12.5,-5.7,0,0,0,0,0,0,0,72.3,2,3,84,14.73,13.8,30.4,33.2,22.8,739.9,2136,-3.7,-3.9,8.5,29.2,109.7,0,24.7,39.5,27.4,0
1226.923,14.5,17.3,-4.7,0,0,0,0,0,0,0,71.8,2,3,84,14.93,13.54,32.6,35.4,25.2,731.2,2156,-3.3,-4.4,9.5,27.8,118.5,0,23,37.8,25.5,0
1227.025,14.5,20.8,-3.9,0,0,0,0,0,0,0,72.3,2,3,84,14.73,13.61,34.2,36.4,26.2,755.2,2156,-4.8,-6.7,9.9,27.8,124.9,0,22.3,37.1,24.7,0
1227.127,14.5,55.9,-2.9,0,0,0,0,0,0,0,72.5,2,3,84,14.4,13.68,39,48.5,29.8,750.6,2172,-6.4,-8.3,13.9,27,136.9,0,17.1,31.9,19,0
