﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_ALP
474.280,14.2,14.5,-6.7,0,72.5,15.63,16,33.1,32.6,0.8,0.8,14.04,13.8,14.5,804.5,1312,5.2,5.9,6.2,113.8,0,436,-107.9,-107.5,112.5,112.5,35.4,47.1,47.1,39.3,0
474.388,14.2,14.5,-6.7,0,72.9,15.37,15.7,32.9,32.5,0.8,0.8,13.95,13.8,14.5,822.2,1315,5,4.4,6.1,113.2,0,436,-107.9,-107.5,112.1,111.8,35.4,48,48,39.3,0
474.496,14.2,14.5,-6.8,0,73.2,14.97,15.16,32.8,32.4,0.8,0.8,13.91,13.7,14.4,819.2,1308,5.2,3,6,112.7,0,436,-108.2,-107.5,110.6,112.5,35.4,47,47,39.3,0
474.594,14.2,14.5,-6.7,0,73.2,14.48,14.67,32.9,32.2,0.8,0.8,13.85,13.5,14.3,784.4,1300,4.4,1.7,5.7,113.1,0,436,-107.9,-108.2,110.6,113.2,35.3,47.9,47.9,39.2,0
474.722,14.2,14.5,-6.7,0,72.9,14.24,14.4,33,32.3,0.8,0.8,13.71,13.4,14.2,755.5,1285,4.4,1.1,5.4,113.2,0,436,-107.9,-108.2,111,114,35.3,47,47,39.3,0
474.904,14.2,14.5,-6.8,0,72.5,13.72,13.82,32.8,33,0.8,0.8,13.16,13.3,14.1,727.4,1245,2.4,-1,5.3,111.4,0,436,-110.9,-110.1,112.9,114.8,35.7,48.7,48.7,39.6,0
475.010,14.2,14.5,-6.9,0,72.3,13.62,13.52,32.2,33.2,0.8,0.8,12.89,13.2,14,698.5,1233,0.1,-3.2,5.3,109.9,0,436,-109.4,-110.1,114,114.8,35.6,47.3,47.3,39.6,0
475.116,14.2,14.5,-6.9,0,72.3,13.64,13.47,32.3,33.3,0.8,0.8,12.86,13.2,13.9,686.8,1231,-1.8,-4.3,5.5,109.6,0,436,-110.9,-110.1,114.8,114.8,35.6,47.6,47.6,39.6,0
475.229,14.2,14.5,-6.9,0,72.3,13.75,13.51,32.2,33.4,0.8,0.8,12.86,13.3,14,671.1,1233,-2.9,-4.8,5.6,109.2,0,436,-110.9,-110.1,115.5,114.8,35.7,47.3,47.3,39.7,0
475.334,14.2,14.5,-6.9,0,72,13.91,13.71,32.2,33.4,0.8,0.8,12.9,13.4,14,666.7,1239,-3.6,-4.2,5.8,109.4,0,436,-110.9,-110.1,115.5,114.8,35.8,47.4,47.4,39.7,0
475.445,14.2,14.5,-6.9,0,72.2,14.25,14.02,32.3,33.4,0.8,0.8,13.07,13.5,14.1,663.5,1251,-2.2,-2.2,6,109.8,0,436,-110.5,-110.1,116.6,114.8,35.9,47.5,47.5,39.9,0
475.546,14.2,14.5,-6.9,0,72.3,14.4,14.28,32.3,33.2,0.8,0.8,13.15,13.5,14.2,686.2,1259,-2.1,-1,6.2,109.9,0,436,-110.5,-109,117,114,35.8,48.4,48.4,39.8,0
475.655,14.2,14.5,-6.8,0,72,14.8,14.64,32.5,33.1,0.8,0.8,13.33,13.5,14.2,689,1268,-0.8,0.9,6.4,111.4,0,436,-109.8,-109,116.2,114,35.7,48.3,48.3,39.7,0
475.751,14.2,14.5,-6.8,0,72.2,15.26,14.93,32.7,33.1,0.8,0.8,13.53,13.7,14.3,703.7,1279,1.3,2.6,6.3,111.8,0,436,-109,-108.2,115.5,113.2,35.7,48.3,48.3,39.6,0
475.855,14.2,14.5,-6.7,0,72.5,15.72,15.37,32.9,33,0.8,0.8,13.6,13.7,14.4,721.3,1283,3.5,5.2,6.3,112.7,0,436,-109,-108.2,115.5,112.5,35.6,48.3,48.3,39.6,0
475.964,14.2,14.5,-6.7,0,72.3,15.98,15.59,33.1,32.9,0.8,0.8,13.77,13.7,14.4,721.8,1287,5.2,5.7,6.2,113.5,0,436,-108.2,-107.5,114.4,112.5,35.6,48.2,48.2,39.5,0
476.080,14.2,14.5,-6.7,0,72.3,15.85,15.67,33.3,32.8,0.8,0.8,13.87,13.6,14.4,747.4,1288,5.9,5.8,6.1,114.1,0,436,-108.2,-108.2,113.2,113.2,35.5,47.2,47.2,39.5,0
476.185,14.2,14.5,-6.6,0,72.7,15.3,15.59,33.6,32.8,0.8,0.8,14.01,13.7,14.3,754.9,1291,5,5.3,5.7,115.3,0,436,-108.2,-108.2,112.9,113.2,35.5,47.1,47.1,39.4,0
476.285,14.2,14.5,-6.7,0,72.5,14.83,15.24,33.5,32.7,0.8,0.8,13.87,13.5,14.3,760.9,1280,5.3,3.8,5.5,114.9,0,436,-109,-109,112.1,113.2,35.5,47.1,47.1,39.4,0
476.384,14.2,14.5,-6.7,0,72.9,14.44,14.56,33.3,32.8,0.8,0.8,13.57,13.3,14.1,772.1,1257,5,1.2,5.4,113.7,0,436,-109.4,-110.1,111.8,114.8,35.6,47.2,47.2,39.5,0
476.494,14.2,14.5,-6.7,0,72.9,14.07,13.94,33.1,33.1,0.8,0.8,13.27,13.2,14,742.4,1240,4,-1.9,5.3,112.6,0,436,-109.8,-110.1,112.5,114.8,35.6,48.3,48.3,39.6,0
