Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_ALP
1188.949,14.2,14.2,-9.199999999999999,0,73,14.31,14.38,19.8,21.1,-2.3,-1.6,9.43,10,10.4,752.6,1473,0.3,1,4.7,66.09999999999999,0,440,-112,-110.1,117.8,116.2,32.2,44.9,44.9,35.7,0
1189.054,14.2,14.2,-9,0,72.5,13.94,14.28,20.6,22,-1.6,-1.6,9.77,10.5,10.9,749.8,1478,-1.2,-0.4,5,68.7,0,440,-110.9,-108.2,117,114.8,32.7,45.4,45.4,36.3,0
1189.171,14.2,14.2,-8.800000000000001,0,72.7,13.64,14.28,21.1,22.7,-1.6,-1.6,10.25,11,11.4,748,1492,-1.5,-1,5.2,71.7,0,440,-107.9,-106.8,114.8,113.2,33.2,45.9,45.9,36.8,0
1189.279,14.2,14.2,-8.699999999999999,0,72.7,13.52,14.41,21.9,23.2,-1.6,-1.6,10.61,11.3,11.8,752.6,1510,-1.4,-0.9,5.6,74.2,0,440,-107.5,-105.2,113.6,111.8,33.5,46.6,46.6,37.2,0
1189.375,14.2,14.2,-8.5,0,72.5,13.61,14.56,22.5,23.7,-1.6,-1.6,11.06,11.6,12.1,748.2,1521,-1.1,-0.4,5.7,76.59999999999999,0,442,-104.9,-104.5,111.8,111,33.7,46.5,46.5,37.5,0
1189.481,14.2,14.2,-8.4,0,72.90000000000001,13.88,14.86,23,23.9,-1.6,-1.6,11.39,11.8,12.4,747.3,1533,0.4,1.4,5.7,78.59999999999999,0,442,-103.8,-104.5,112.1,109.9,33.9,47,47,37.7,0
1189.654,14.2,14.2,-8.300000000000001,0,73.2,14.38,15.37,23.4,24.2,-1.6,-1.6,11.67,12,12.7,750.7,1539,2.3,3.6,5.8,80.09999999999999,0,444,-104.5,-103.8,109.9,109.9,34.1,47.2,47.2,37.8,0
1189.87,14.2,14.2,-8.1,0,72.5,15.09,15.67,24.3,24.8,-1.6,-1.6,12.17,12.4,13.1,774.7,1553,5.3,5.8,5.8,83.40000000000001,0,444,-103.4,-102.6,108.8,108.4,34.4,47.2,47.2,38.2,0
1189.985,14.2,14.2,-8,0,72.3,15.13,15.42,24.5,25.1,-1.6,-1.6,12.21,12.5,13.2,777.1,1547,5.3,4.2,5.8,84,0,444,-102.2,-102.6,108.8,108.4,34.5,47.6,47.6,38.3,0
1190.092,14.2,14.2,-8,0,73,15.06,14.86,24.7,25.4,-1.6,-1.6,12.32,12.7,13.4,772.1,1553,4.3,1.7,5.8,84.8,0,444,-102.2,-102.6,108.4,108.4,34.6,47.8,47.8,38.5,0
1190.2,14.2,14,-7.9,0,73,14.97,14.56,25,25.5,-1.6,-1.6,12.56,12.8,13.6,765.1,1559,3.1,0.9,5.9,86,0,446,-103,-102.6,108,108.4,34.7,48.1,48.1,38.6,0
1190.309,14.2,14,-7.8,0,72.2,14.87,14.47,25.4,26.1,-1.6,-0.8,12.68,13,13.7,751.9,1548,2.1,1,5.9,87.2,0,446,-101.9,-102.6,107.6,107.6,35,48.1,48.1,38.9,0
1190.421,14.2,14,-7.8,0,72.5,14.83,14.41,25.8,26.1,-0.8,-0.8,12.84,12.9,13.8,751,1538,1.8,1.4,5.9,88.90000000000001,0,446,-102.2,-102.6,108,107.6,35,48.1,48.1,38.8,0
1190.532,14.2,14.2,-7.7,0,73,14.87,14.41,25.9,26.7,-0.8,-0.8,12.9,13.3,13.9,762.3,1541,2.3,1.6,5.9,89.40000000000001,0,446,-103,-101.9,107.2,106.9,35.3,48.1,48.1,39.2,0
1190.639,14.2,14.5,-7.7,0,72.7,14.83,14.46,26.3,27.3,-0.8,-0.8,13.1,13.6,14.1,758.5,1543,2.5,1.8,6,91.40000000000001,0,446,-101.9,-101.9,107.6,106.9,35.6,48.7,48.7,39.5,0
1190.736,14.2,14.8,-7.6,0,72.2,14.83,14.44,26.7,28.1,-0.8,-0.8,13.25,14,14.6,755.3,1544,2.2,1.5,6.4,92.40000000000001,0,446,-102.2,-101.1,107.2,106.1,35.9,49,49,39.8,0
1190.843,14.2,14.8,-7.4,0,72.2,14.76,14.47,27.6,28.1,0,0,13.72,14,14.9,756.5,1546,1.5,1.2,6.2,95.7,0,446,-101.9,-101.1,106.5,106.1,35.9,49,49,39.8,0
1190.95,14.2,14.8,-7.3,0,72.7,14.71,14.57,27.4,28.1,0,0,13.75,14.1,14.9,766.5,1553,1.9,1.3,6.2,95.09999999999999,0,444,-100.4,-100.4,106.9,106.1,35.9,50,50,39.8,0
1191.059,14.2,14.8,-7.3,0,72.7,14.58,14.76,27.7,28.1,0,0,13.85,14.1,15,767.1,1553,1.8,1.4,6.2,95.90000000000001,0,444,-101.5,-100.4,105.8,106.1,35.9,49.7,49.7,39.8,0
