﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.22 I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1.393,14.2,12.4,-7.2,22.8,0,171,0,0,0,0,0,0,4.02,73,66,15.69,15.16,-4.7,-4.7,12.33,12.7,194,753.4,1311,6,4.2,6.1,-107.5,-106.8,114.8,111.8,0
1.487,14.2,12.6,-7.1,22.8,0,171,0,0,0,0,0,0,4.01,73.2,66,15.89,15.16,-4.7,-4.7,12.62,13.1,194,744.3,1319,6.3,4.7,6.2,-107.5,-106,114.8,111,0
1.624,14.2,12.9,-6.9,22.8,0,171,0,0,0,0,0,0,4.02,72.2,66,16.2,15.33,-4.7,-4.7,13.06,13.4,194,753.7,1321,7.9,6.7,6.2,-106.8,-106,112.9,109.9,0
1.712,14.2,13.2,-6.8,22.8,0,171,0,0,0,0,0,0,4.01,72.2,66,16.06,15.5,-3.9,-4.7,13.21,13.7,194,781.7,1319,7.5,7.6,6.3,-106.4,-105.2,112.1,109.1,0
1.806,14.2,13.5,-6.6,22.8,0,171,0,0,0,0,0,0,4.02,72.9,66,15.89,15.37,-3.9,-3.9,13.63,14.1,194,799,1322,7.4,7.4,6.4,-105.2,-104.5,111.4,108.4,0
1.904,14.2,13.5,-6.5,22.8,0,171,0,0,0,0,0,0,4.01,73.4,66,15.39,15.04,-3.9,-3.9,13.87,14.1,194,804.8,1327,5.8,5.9,6.2,-105.2,-103.8,109.9,108.4,0
1.995,14.2,13.5,-6.5,22.8,0,171,0,0,0,0,0,0,4.02,73,66,15.13,14.83,-3.9,-3.9,13.77,14,194,799.9,1317,6,5.1,6.2,-104.5,-104.5,109.1,108.4,0
2.093,14.2,13.5,-6.4,22.8,0,171,0,0,0,0,0,0,4.02,73.2,66,14.63,14.7,-3.9,-3.9,13.78,14,194,782.3,1317,3.5,3.9,6.1,-104.5,-104.5,108.8,109.1,0
2.194,14.2,13.5,-6.4,22.8,0,171,0,0,0,0,0,0,4.01,72.5,66,14.44,14.63,-3.9,-3.9,13.91,14.1,194,776.4,1319,4.6,2.5,6.1,-104.9,-104.5,107.6,108.4,0
2.283,14.2,13.5,-6.3,22.8,0,171,0,0,0,0,0,0,4.02,72.5,66,14.24,14.83,-3.9,-3.9,13.88,14,194,763.1,1320,5.1,3.4,6.1,-104.9,-104.5,106.5,109.1,0
2.373,14.2,13.5,-6.3,22.8,0,171,0,0,0,0,0,0,4.02,72.7,66,14.07,15,-3.9,-3.9,13.85,14,194,749.1,1320,4.6,3.2,6.1,-104.5,-104.5,106.1,109.1,0
2.464,14.2,13.5,-6.3,22.8,0,171,0,0,0,0,0,0,4.02,72.7,66,14.05,15.16,-3.9,-3.9,13.85,14,194,733.1,1318,4.1,4.2,6,-104.9,-104.5,106.5,109.1,0
2.564,14.2,13.8,-6.2,22.8,0,171,0,0,0,0,0,0,4.02,72,66,14.17,15.16,-3.9,-3.9,14.04,14.3,194,722.6,1317,3.9,3.3,6.1,-104.9,-103.8,106.5,108.4,0
2.655,14.2,14.1,-6.2,22.8,0,171,0,0,0,0,0,0,4.02,72.5,66,14.25,15.09,-3.1,-3.9,14.1,14.7,194,741.7,1318,3.3,2.7,6.1,-104.9,-103.8,106.9,107.6,0
2.743,14.2,14.3,-6.1,22.8,0,171,0,0,0,0,0,0,4.02,72.5,66,14.38,14.97,-3.1,-3.9,14.25,15,194,740.7,1314,3.4,1.8,6.3,-104.5,-103.8,108,107.6,0
2.834,14.2,14.3,-6,22.8,0,171,0,0,0,0,0,0,4.02,72.3,66,14.41,15,-3.1,-3.1,14.75,15.1,194,735,1326,3.1,2,6.5,-103.4,-101.9,109.1,106.1,0
2.924,14.2,14.3,-6,22.8,0,171,0,0,0,0,0,0,4.01,72.3,66,14.46,15.04,-3.1,-3.1,15.02,15.3,194,754.4,1338,3,2.2,6.5,-103.4,-101.1,108.8,105.4,0
3.014,14.2,14.3,-5.9,22.8,0,171,0,0,0,0,0,0,4.02,72.5,66,14.56,14.9,-3.1,-3.1,14.96,15.3,194,761.3,1338,2.8,2.2,6.5,-103,-101.1,108,105.4,0
3.103,14.2,14.3,-5.9,22.8,0,171,0,0,0,0,0,0,4.01,73,66,14.66,14.64,-3.1,-3.1,14.9,15.2,194,752.1,1336,2.2,0.9,6.5,-101.9,-101.1,107.6,106.1,0
3.192,14.2,14.3,-5.8,22.8,0,171,0,0,0,0,0,0,4.02,72.9,66,14.77,14.51,-3.1,-3.1,15.09,15.3,194,755.4,1342,2.5,0.8,6.5,-101.9,-101.1,106.9,105.4,0
3.293,14.2,14.4,-5.8,22.8,0,171,0,0,0,0,0,0,4.02,72.3,66,14.87,14.47,-3.1,-3.1,15.1,15.2,194,740.5,1343,1.9,1.2,6.5,-101.9,-101.1,105.8,105.4,0
