Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/85//5,JB4 iOS 9799,525c4b9b36f8,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,16.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2230,0.5,0.0,0.6,1,91,0,0,16,7,0.0,0.0,100,25.0,0.2,11,74,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,30
0.25,2208,0.5,0.0,0.6,1,91,0,0,15,7,0.0,0.0,100,25.0,0.2,10,78,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,30
1.00,2189,0.6,0.0,0.6,1,91,0,0,15,7,0.5,0.0,100,25.0,0.2,10,79,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,30
3.00,2170,0.6,0.0,0.6,1,91,0,0,15,7,0.5,0.0,100,25.0,0.2,10,79,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,29
4.25,2148,0.6,0.0,0.6,1,91,0,0,15,7,0.5,0.0,100,25.0,0.2,11,78,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,29
5.00,2130,0.6,0.0,0.6,1,91,0,0,15,7,0.5,0.0,100,25.0,0.2,9,78,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,29
6.25,2124,0.6,0.0,0.6,1,91,0,0,15,7,0.5,0.0,100,25.0,0.2,10,79,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,29
7.00,2095,0.6,0.0,0.6,1,91,0,0,15,7,0.5,0.0,100,25.0,0.2,10,78,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,29
8.50,2083,0.6,0.0,0.6,1,91,0,0,15,7,1.0,0.0,100,25.0,0.2,10,78,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,29
9.00,2077,0.6,0.0,0.6,1,91,0,0,15,7,1.5,0.0,100,25.0,0.2,9,78,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,29
10.25,2068,0.6,0.0,0.6,1,91,0,0,15,7,1.5,0.0,100,25.0,0.2,9,77,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,29
12.25,2039,0.5,0.0,0.6,1,91,0,0,15,7,2.0,0.0,100,25.0,0.2,10,78,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,29
13.00,2032,0.6,0.0,0.6,1,91,0,0,15,7,2.0,0.0,100,25.0,0.2,10,78,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,27
14.00,2073,1.6,0.6,1.6,22,91,0,0,23,10,17.0,0.0,100,25.0,0.0,55,106,15.0,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,17
15.25,2130,1.6,0.6,1.7,23,91,0,0,24,10,16.5,0.0,100,25.0,0.0,57,107,15.1,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,17
16.25,2162,1.7,0.6,1.7,23,91,0,0,24,10,17.0,0.0,100,26.0,0.0,57,108,15.1,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,18
18.50,2221,1.9,0.6,1.8,23,91,0,0,25,11,17.0,0.0,100,26.0,0.0,59,110,15.0,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,18
19.75,2255,2.0,0.6,2.0,23,91,0,0,24,10,16.5,0.0,100,26.0,0.0,57,110,15.0,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,18
20.50,2305,2.0,0.6,2.1,23,91,0,0,24,10,16.5,0.0,100,26.0,0.0,59,108,15.0,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,18
21.75,2336,2.1,0.6,2.1,23,91,0,0,24,10,17.0,0.0,100,26.0,0.0,59,109,15.0,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,19
24.00,2410,2.3,0.6,2.3,25,89,0,0,26,11,17.0,0.0,100,26.0,0.0,61,112,14.7,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,19
26.25,2458,2.6,0.7,2.7,25,89,0,0,26,11,15.5,0.0,100,27.0,0.0,61,112,15.1,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,19
27.50,2492,2.8,0.7,2.8,25,89,0,0,27,11,15.5,0.0,100,27.0,0.0,61,113,15.1,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,21
28.75,2558,2.9,0.7,3.0,25,89,0,0,27,11,15.5,0.0,100,27.0,0.0,63,113,14.8,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,21
29.75,2601,3.0,0.7,3.1,25,89,0,0,27,11,15.5,0.0,100,27.0,0.0,62,114,15.0,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,21
32.00,2700,2.0,0.7,2.4,29,89,0,0,33,12,15.5,0.0,100,26.0,0.0,67,114,14.6,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.0,0.0,21
33.25,2734,1.7,0.9,1.7,29,89,0,0,33,11,13.0,0.0,100,29.0,0.0,71,118,14.7,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.4,0.0,22
34.75,2786,1.4,1.0,1.4,31,89,0,0,37,11,13.0,0.0,100,29.0,0.4,76,119,14.7,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,1.3,0.0,23
35.75,2875,1.4,0.9,1.4,30,89,0,0,42,12,12.5,0.0,100,30.0,0.4,76,127,14.7,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,1.3,0.0,23
37.00,2953,1.4,0.9,1.4,30,89,0,0,42,12,13.0,0.0,100,29.0,0.4,76,121,14.9,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,1.3,0.0,23
38.25,3019,1.3,0.9,1.3,30,87,0,0,42,12,13.5,0.0,100,30.0,0.3,75,121,14.9,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,1.0,0.0,23
39.25,3035,1.3,0.9,1.3,29,87,0,0,41,12,13.5,0.0,100,29.0,0.2,74,123,14.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,1.0,0.0,25
41.50,2240,1.9,0.9,2.0,29,86,0,0,30,12,6.0,0.0,100,29.0,0.2,76,124,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.6,0.0,26
44.00,2097,1.5,0.9,1.4,29,86,0,0,30,12,11.5,0.0,100,25.0,0.0,71,121,13.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.4,0.0,26
45.00,2090,1.4,0.9,1.4,30,86,0,0,31,12,11.5,0.0,100,25.0,0.0,71,121,13.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.4,0.0,27
46.25,2116,1.7,0.9,1.7,30,86,0,0,31,12,11.5,0.0,100,25.0,0.0,71,121,14.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.4,0.0,27
47.25,2129,2.1,0.9,2.1,30,84,0,0,31,11,11.5,0.0,100,24.0,0.0,71,117,14.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.6,0.0,27
48.75,2161,2.6,0.9,2.6,30,84,0,0,29,12,11.0,0.0,100,24.0,0.0,73,121,14.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.7,0.0,28
50.00,2182,2.9,0.9,3.0,31,84,0,0,30,11,11.5,0.0,100,24.0,0.0,74,119,14.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,0.9,0.0,28
51.25,2201,3.3,1.0,3.4,31,84,0,0,30,12,10.5,0.0,100,24.0,0.4,75,121,14.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,1.0,0.0,28
53.75,2261,2.4,1.0,2.4,34,84,0,0,34,12,10.5,0.0,100,24.0,1.4,82,129,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,2.0,0.0,30
54.75,2315,2.2,1.1,2.4,36,84,0,0,38,13,10.5,0.0,100,24.0,1.4,82,129,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,2.0,0.0,30
56.25,2353,2.4,1.3,2.4,38,84,0,0,51,13,9.5,0.0,100,23.0,3.9,88,130,14.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,3.1,0.0,30
57.75,2396,3.1,1.4,3.1,42,84,0,0,77,13,9.0,0.0,100,24.0,5.3,93,138,14.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,4.0,0.0,30
60.25,2491,5.4,1.4,6.8,54,84,0,0,97,13,5.0,0.0,50,24.0,9.4,100,139,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,6,7.5,0.0,32
62.75,2565,8.8,2.3,11.5,61,82,0,0,97,14,2.0,0.0,69,26.0,11.2,100,140,15.7,3,0,0.0,8,1,0.0,0.0,0.9,0.0,0.0,0.0,0,221,0,6,12.1,0.0,32
64.00,2696,12.0,2.6,14.9,68,82,0,0,98,14,0.0,0.0,76,27.0,14.8,100,140,15.7,3,0,0.0,6,1,0.0,0.0,0.9,0.0,0.0,0.0,0,221,0,6,15.3,0.0,34
65.50,2769,15.5,2.7,18.6,77,82,7,0,99,14,0.0,0.0,81,33.0,15.1,100,112,15.6,3,0,0.0,6,1,0.0,0.0,0.9,0.0,0.0,0.0,0,221,0,6,18.9,0.0,34
66.75,2883,15.7,3.0,18.6,77,84,15,0,99,14,0.0,0.0,81,33.0,15.1,100,112,19.5,3,0,0.0,6,1,0.0,0.0,0.9,0.0,0.0,0.0,0,221,0,6,18.9,0.0,34
69.50,3053,15.8,4.0,19.6,99,84,31,0,100,16,0.0,0.0,74,22.0,16.8,100,127,13.5,3,0,0.0,6,1,0.0,0.0,0.4,0.0,0.0,0.0,0,221,0,6,19.9,0.0,37
70.75,3141,16.1,4.0,20.4,100,84,39,0,100,16,0.0,0.0,75,22.0,18.5,100,123,13.5,3,0,0.0,6,1,0.0,0.0,0.4,0.0,0.0,0.0,0,221,0,6,20.7,0.0,40
73.25,3292,18.5,4.0,22.9,100,82,55,0,100,16,0.0,0.0,79,23.0,18.6,100,125,14.1,3,0,0.0,6,1,0.0,0.0,0.4,0.0,0.0,0.0,0,221,0,6,22.9,0.0,43
74.75,3391,17.6,4.0,21.9,100,82,63,0,100,16,0.0,0.0,77,25.0,18.3,100,123,14.7,3,0,0.0,6,1,0.0,0.0,0.4,0.0,0.0,0.0,0,221,0,6,22.0,0.0,43
