Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
40/5//1,JB4 Android A379,891C2C84DFC8,1.96,4.8,90,0,57,0,60,60,9.1,,NONE,132,,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
26,25,10,90,20,0,0,0,6_ON,1,4,1,,50,50,50,50,50,50,50,50,50,50,50,50,,0,3200,7400,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,2617,3,12.2,2.8,83,77,0,0,101,14,11.3,3.7,0,26,10,0,87,14.9,3,0,8.8,11,1,0,9.8,11.8,11.8,11,6.1,217,0,0,0,0,0,0
2.75,2662,3.4,17,3.4,100,77,0,0,102,14,11.3,3.7,0,30,13.1,0,87,14.6,3,30,9.9,9,1,0,9.8,11.8,11.8,11,9.8,217,0,0,0,0,0,0
4.75,2709,4,17,3.8,100,77,0,0,102,14,9.8,3.7,0,29,15.9,0,87,14.6,3,30,9.9,9,1,0,9.8,11.8,11.8,11,9.8,217,0,0,0,0,0,0
6.75,2740,4.3,17,4.4,100,77,0,0,102,14,8.3,3.7,0,31,16.2,0,87,14.7,3,30,10.4,9,1,0,6.1,8,8,6.8,9.8,217,0,0,0,0,0,0
8,2808,5.1,17,5.1,100,77,0,0,102,14,6.8,3.7,0,30,16.3,0,87,14.6,3,30,10.4,9,1,0,6.1,8,8,6.8,6.1,217,0,0,0,0,0,0
9.75,2833,6,17,5.8,100,77,0,0,102,14,6,3.7,0,31,16.5,0,87,14.6,3,30,11,9,1,0,6.1,8,8,6.8,6.1,217,0,0,0,0,0,0
11.25,2891,6.7,17,6.7,100,77,0,0,102,14,6,3.7,0,31,16.5,0,87,14.5,3,30,11.6,9,1,0,6.1,8,8,6.8,6.1,217,0,0,0,0,0,0
12.75,2938,7.1,17,7.2,100,76,1,0,102,14,8.3,3.7,0,33,16.3,0,87,14.6,3,30,12.2,10,1,0,6.8,8,8,7.6,6.8,217,0,0,0,0,0,0
14.25,3004,7.7,17,7.8,100,76,0,0,102,13,7.5,3.7,0,35,15.3,0,87,14.3,3,30,12.2,10,1,0,6.8,8,8,7.6,6.8,217,0,0,0,0,0,0
16,3068,7.5,17,7.9,100,76,0,0,102,13,7.5,3.7,0,36,15,0,87,14.3,3,30,12.6,10,1,0,6.8,8,8,7.6,6.8,217,0,0,0,0,0,0
17.5,3090,7.8,17,7.9,100,76,0,0,102,14,7.5,3.7,0,37,15,0,87,14.2,3,30,12.5,10,1,0,7.2,5.3,8,8,6.8,217,0,0,0,0,0,0
19.25,3173,7.6,17,7.9,100,76,0,0,102,13,8.3,3.7,0,37,15,0,87,13.6,3,30,12.5,10,1,0,7.2,5.3,8,8,7.2,217,0,0,0,0,0,0
20.5,3212,7.7,17,7.9,100,76,0,0,102,13,9,3.7,0,37,15,0,87,13.5,3,30,12.7,10,1,0,7.2,5.3,8,8,7.2,217,0,0,0,0,0,0
22,3279,7.8,17,7.9,100,76,0,0,102,13,6,3.7,0,37,15,0,87,13.5,3,30,12.6,10,1,0,7.2,5.3,8,8,7.2,217,0,0,0,0,0,0
25,3380,7.7,17,7.9,100,76,0,0,102,13,6,3.7,0,37,15,0,87,13.6,3,30,12.5,10,1,0,9.5,7.2,9.5,6.8,9.5,217,0,0,0,0,0,0
26.5,3419,7.8,17,7.9,100,76,0,0,102,14,6.8,3.7,0,37,15,0,87,13.3,3,30,12.6,10,1,0,9.5,7.2,9.5,6.8,9.5,217,0,0,0,0,0,0
28.75,3449,7.8,17,8.1,100,76,0,0,102,13,6.8,3.7,0,37,14.9,0,87,13.5,3,30,12.8,10,1,0,6.3,7.5,9,6.7,9.5,217,0,0,0,0,0,0
30,3522,7.7,17,8.1,100,76,0,0,102,13,6,3.7,0,37,14.6,0,87,13.4,3,30,12.8,10,1,0,6.3,7.5,9,6.7,9,217,0,0,0,0,0,0
31,3580,7.9,17,8.1,100,76,0,0,102,13,6.8,3.7,0,36,14.5,0,87,13.4,3,30,12.9,10,1,0,6.3,7.5,9,6.7,9,217,0,0,0,0,0,0
32.75,3630,7.9,17,7.9,100,76,0,0,102,12,6.8,3.7,0,36,14.2,0,87,13.2,3,30,13.1,11,1,0,6.3,7.5,9,6.7,9,217,0,0,0,0,0,0
34,3684,8,17,8.1,100,76,0,0,102,13,6.8,3.7,0,35,13.9,0,87,13.1,3,30,13.1,11,1,0,6.7,8.2,9,6.7,9,217,0,0,0,0,0,0
36,3713,7.7,17,8.1,100,76,0,0,102,13,7.5,3.7,0,36,13.9,0,87,13.1,3,30,13.1,11,1,0,6.7,8.2,9,7.5,9,217,0,0,0,0,0,0
37.25,3799,7.7,17,7.9,100,76,0,0,102,13,7.5,3.7,0,36,13.6,0,87,13.4,3,30,13.1,11,1,0,6.7,8.2,9,7.5,9,217,0,0,0,0,0,0
39,3840,7.9,17,8.1,100,76,0,0,102,13,8.3,3.7,0,35,13.4,0,87,13.2,3,30,13.2,11,1,0,8,9.1,9.5,8.3,9,217,0,0,0,0,0,0
40.25,3897,7.8,17,7.9,100,76,0,0,102,12,8.3,3.7,0,35,13.4,0,87,13.2,3,30,13.2,11,1,0,8,9.1,9.5,8.3,9.5,217,0,0,0,0,0,0
41.75,3923,7.6,17,8.1,100,76,0,0,102,13,8.3,3.7,0,36,13.3,0,87,13.2,3,30,13.3,11,1,0,8,9.1,9.5,8.3,9.5,217,0,0,0,0,0,0
42.75,3972,7.7,17,7.9,100,76,0,0,102,13,9,3.7,0,36,13.1,0,87,13.4,3,30,13.2,11,1,0,8,9.1,9.5,8.3,9.5,217,0,0,0,0,0,0
45.25,4032,7.5,17,7.9,100,76,0,0,102,13,9.8,3.7,0,36,13.1,0,87,13.4,3,30,13.2,11,1,0,9.7,10.5,10.5,10.1,9.5,217,0,0,0,0,0,0
46.25,4099,7.6,17,7.9,100,76,0,0,102,13,9.8,3.7,0,36,13,0,87,13.3,3,30,13.2,11,1,0,9.7,10.5,10.5,10.1,10.5,217,0,0,0,0,0,0
