﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF req. WGDC (g/s),WG position target (-),MHD 2.3.3 98G0B v1.84 stg 2 plus a91_c94AT_ALP
86.719,14.6,0,13.94,0,0,221,804,93,14.67,9.42,4.81,1.79,1.49,41.84,705.5,733,0,0,5.5,147,43.9,0,1,0,0.1,0,0,0,0,0,0,857.7,1.2,20.1,20.2,5.23,98,0
86.902,14.6,0,13.94,0,0,221,804,93,14.69,9.43,4.72,1.79,1.49,41.73,724,738,0,0,5.4,147,43.9,0,1,0,0.1,0,0,0,0,0,0,858.2,1.2,19.9,20,5.22,98,0
87.091,14.6,0,13.85,0,0,221,804,93,14.67,9.45,4.64,1.79,1.49,41.93,724,730,0,0,5.3,147,44.2,0,1,0,0.1,0,0,0,0,0,0,858.6,1.2,19.8,20.4,5.2,98,0
87.290,14.6,0,13.85,0,0,221,804,93,14.67,9.46,4.58,1.8,1.49,41.73,724,718,0,0,5.4,147,43.9,0,1,0,0.1,0,0,0,0,0,0,858.9,1.1,19.7,20,5.1,98,0
87.558,14.6,0,13.94,0,0,221,804,93,14.69,9.47,4.5,1.81,1.49,41.22,724,708,0,0,5.3,147,43.9,0,1,0,0.1,0,0,0,0,0,0,858.9,1.1,19.4,19.4,4.93,98,0
87.802,14.6,0,13.94,0,0,221,804,93,14.67,9.49,4.36,1.81,1.49,40.47,724,706,0,0,5.1,147,44.2,0,1,0,0.1,0,0,0,0,0,0,859.1,1,19,19.1,4.77,98,0
88.010,14.6,0,13.85,0,0,221,804,93,14.69,9.52,4.22,1.82,1.49,39.86,724,686,0,0,4.9,147,43.9,0,1,0,0.1,0,0,0,0,0,0,858.9,1,18.9,19,4.67,98,0
88.236,14.6,0,13.94,0,0,221,804,93,14.69,9.53,4.19,1.82,1.49,39.36,724,676,0,0,4.9,147,43.9,0,1,0,0.1,0,0,0,0,0,0,858.9,1,18.9,18.7,4.55,98,0
88.450,14.6,0,13.85,0,0,221,804,93,14.69,9.54,4.06,1.81,1.49,38.9,705.5,666,0,0,4.7,147,43.9,0,1,0,0.1,0,0,0,0,0,0,858.7,1,18.7,18.8,4.45,98,0
88.703,14.6,0,13.85,0,0,221,804,93,14.67,9.55,3.94,1.81,1.49,38.75,724,660,0,0,4.7,147,44.2,0,1,0,0.1,0,0,0,0,0,0,858.2,1,18.4,18.9,4.41,98,0
88.947,14.6,0,13.94,0,0,221,804,93,14.67,9.56,3.89,1.81,1.49,38.52,705.5,655,0,0,4.7,147,43.9,0,1,0,0.1,0,0,0,0,0,0,857.5,1,18.3,19.1,4.43,98,0
89.147,14.6,0,13.94,0,0,221,804,93,14.67,9.57,3.86,1.81,1.49,38.13,705.5,654,0,0,4.7,147,43.9,0,1,0,0.1,0,0,0,0,0,0,856.6,1,18.3,19,4.4,98,0
89.338,14.6,0,13.85,0,0,221,804,93,14.69,9.57,3.89,1.8,1.49,37.97,724,654,0,0,4.7,147,43.9,0,1,0,0.1,0,0,0,0,0,0,855.9,1,18.5,19.2,4.4,98,0
89.530,14.6,0,13.85,0,0,221,804,93,14.67,9.56,3.92,1.8,1.49,37.88,705.5,652,0,0,4.7,147,44.2,0,1,0,0.1,0,0,0,0,0,0,855.3,1,18.8,19,4.41,98,0
89.722,14.6,0,13.94,0,0,221,804,93,14.69,9.55,3.94,1.8,1.49,38.13,705.5,652,0,0,4.7,147,44.2,0,1,0,0.1,0,0,0,0,0,0,854.6,1,18.9,18.9,4.4,98,0
89.989,14.6,0,13.94,0,0,221,804,93,14.67,9.55,3.92,1.79,1.49,38.41,724,657,0,0,4.7,147,44.2,0,1,0,0.1,0,0,0,0,0,0,853.7,1,18.8,19.1,4.42,98,0
90.158,14.6,0,13.94,0,0,221,804,93,14.66,9.55,3.94,1.79,1.49,38.3,705.5,649,0,0,4.7,147,44.2,0,1,0,0.1,0,0,0,0,0,0,853.2,1,18.8,19.1,4.44,98,0
90.338,14.6,0,13.85,0,0,221,804,93,14.67,9.55,3.94,1.78,1.49,38.16,705.5,658,0,0,4.7,147,44.2,0,1,0,0.1,0,0,0,0,0,0,853.2,1,18.8,19.2,4.44,98,0
90.541,14.6,0,13.94,0,0,221,804,93,14.67,9.55,3.94,1.77,1.49,38.13,724,650,0,0,4.7,147,43.9,0,1,0,0.1,0,0,0,0,0,0,852.6,1,18.9,19.1,4.47,98,0
90.713,14.6,0,13.94,0,0,221,804,93,14.67,9.55,3.97,1.77,1.49,38.16,705.5,654,0,0,4.7,147,43.9,0,1,0,0.1,0,0,0,0,0,0,852.1,1,18.9,19.2,4.44,98,0
91.022,14.6,0,13.94,0,0,221,804,93,14.67,9.55,4,1.76,1.49,38.2,705.5,651,0,0,4.7,147,43.9,0,1,0,0.1,0,0,0,0,0,0,851.4,1,19,18.9,4.43,98,0
