﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF req. WGDC (g/s),WG position target (-),MHD 2.3.3 98G0B v1.60 stg 1 plus 93_98AT_ALP
2.704,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
2.814,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
2.934,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
3.057,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
3.181,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
3.295,14.6,0,-14.6,-14.6,210,0,0,0,1.49,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
3.413,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
3.524,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
3.633,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
3.754,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
3.874,14.6,0,-14.6,-14.6,210,0,0,0,1.49,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
3.985,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
4.103,14.6,0,-14.6,-14.6,210,0,0,0,1.49,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
4.216,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
4.373,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
4.493,14.6,0,-14.6,-14.6,210,0,0,0,1.49,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
4.617,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
4.733,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
4.855,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
4.963,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
5.093,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
5.223,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
5.343,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
5.453,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
5.606,14.6,0,-14.6,-14.6,210,0,0,0,1.49,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
5.727,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
5.854,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
5.976,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
6.107,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
6.247,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
6.407,14.6,0,-14.6,-14.6,210,0,0,0,1.49,15.88,74.3,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
6.536,14.6,0,-14.6,-14.6,210,0,0,0,1.5,15.88,74.3,0,0,8.7,0,0.09,0,0,0,0,0,0,0,63,12.9,0.68,98,0
6.664,14.6,0,0.1,0.3,210,14.7,0,1.46,1.5,15.88,74.3,0,0,11.2,0,0,0,0,0,0,0,0,0,63,11.5,0.43,98,0
6.870,14.6,0,0,0.3,210,14.7,0,1.46,1.5,15.88,74.3,104,0,20.3,0,0,0,0,0,0,0,0,0.5,63,12.4,0.44,98,0
7.000,14.6,0,0.1,0.3,210,14.7,0,1.46,1.5,16.04,92.8,116,0,17.3,0,0,0,0,0,0,0,0,0.6,63,18.4,0.78,98,0
7.153,14.6,0,0,0.3,210,23.83,1.72,1.46,1.5,16.13,148.5,112,0,17.6,0,0,0,0,0,0,0,0,0,0,27.4,2.2,98,0
7.304,14.6,0,0,0.3,210,26.22,1.75,1.46,1.5,16.26,185.6,142,0,16.4,0,0,0,0,0,0,0,0,0.7,57.1,28.1,1.18,98,0
