﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.62 map 98G0B v9.0 High Boost 91Oct-95Ron.mhd
443.978,14.5,0,0.7,0,3,63,14.43,2.71,10.42,183.2,1002.5,2610,1.9,7.7,-10.5,40.3,1,0,0,0,0,0,0,12.3,12.1,10.72,29.67,0.29,0
444.098,14.5,3.9,0.7,0,3,63,14.24,2.72,10.25,183.2,1021.1,2613,0,7.7,-3.6,40.3,1,0,0,0,0,0,0,12,12.1,10.69,29.66,0.29,0
444.237,14.5,11.8,0.7,0,3,63,14.18,2.72,10.06,183.2,965.4,2615,0,7.7,10.7,40.5,1,0,0,0,0,0,0,11.9,12.1,10.71,29.66,0.29,0
444.349,14.5,14.9,0.7,0,3,63,14.98,2.72,10.06,183.2,1002.5,2582,0,7.7,22.5,40.5,1,0,0,0,0,0,0,12.1,12.1,10.68,29.69,0.29,0
444.481,14.5,14.9,0.6,0,3,63,15.25,2.72,10.31,183.2,1002.5,2584,0,8.4,31.5,40.3,1,0,0,0,0,0,0,14.1,14.7,12.4,29.05,0.29,0
444.610,14.5,17.3,0.6,0,3,63,14.76,2.72,13.31,183.2,1002.5,2620,0,10.1,27.7,38.6,1,0,0,0,0,0,0,17.2,18.2,15.35,27.68,0.3,0
444.737,14.5,18.8,0.6,0,3,63,14.57,2.71,16.53,183.2,1021.1,2596,-0.1,12.1,31.5,38.3,1,0,0,0,0,0,0,20.9,21.3,18.05,27.02,0.32,0
444.867,14.5,19.6,0.6,0,3,63,14.29,2.72,18.72,183.2,1039.6,2592,-0.3,13.3,31,37.2,1,0,0,0,0,0,0,24.7,24.8,20.97,25.65,0.34,0
444.999,14.5,22.4,0.6,0,3,63,13.92,2.72,22.36,183.2,1021.1,2598,0,15.7,29.5,35.8,1,0,0,0,0,0,0,29.1,30.2,25.54,23.6,0.38,0
445.128,14.5,26.3,0.6,0,3,63,14.08,2.72,26.53,183.2,1095.3,2618,0,18.4,28,34,1,0,0,0,0,0,0,36,38.1,31.97,21.87,0.42,0
445.258,14.5,27.1,0.7,0,3,63,14.92,2.71,34.89,183.2,1299.5,2640,0.3,20.8,24.5,32.6,1,0,0,0,0,0,0,44,44.8,38.26,20.45,0.47,0
445.379,14.5,27.1,0.9,0,3,63,14.64,2.71,39.56,183.2,1540.9,2659,1,21.9,24.5,31.2,1,0,0,0,0,0,0,48,49.2,42.65,19.4,0.53,0
445.499,14.5,27.1,1.3,0.1,3,63,14.47,2.71,42.08,183.2,1763.7,2681,0.7,21.6,25,30.5,1.01,0,0,0,0,0,0,49.7,51.5,45.75,18.54,0.57,0
445.635,14.5,27.1,1.8,0.2,3,63,14.25,2.71,43.97,183.2,1893.6,2707,0.8,19.7,25,29.7,1.02,0,0,0,0,0,0,51.1,52.8,47.45,17.8,0.59,0
445.788,14.5,25.1,2.4,0,3,63,14.06,2.71,42.56,183.2,1949.3,2724,0.5,15.8,25,28.8,1.01,0,0,0,0,0,0,46.8,46.9,43.96,17.1,0.54,0
445.886,14.5,24.3,2.8,0,3,63,14.07,2.71,39.58,183.2,1782.2,2749,0.1,15,25.5,28.5,1,0,0,0,0,0,0,44.5,44.3,42.32,16.75,0.52,0
445.998,14.5,23.9,3,0,3,63,13.94,2.71,38.81,183.2,1670.8,2768,0,14,26,28.2,1,0,0,0,0,0,0,43.8,43.5,41.53,16.42,0.51,0
446.129,14.5,27.8,3,0,3,63,13.87,2.71,39.81,183.2,1615.1,2793,0,15.1,26,28.1,1,0,0,0,0,0,0,46.6,49.3,46.07,23.98,0.57,0
446.267,14.5,39.2,2.9,0.3,3,63,13.98,2.71,49.19,183.2,1689.4,2842,0,21.8,21,41.8,1.07,0,0,0,0,0,0,72.1,77.9,75.04,65.91,1.66,0
446.400,14.5,58,3,8.2,3,63,12.54,2.71,89.61,183.2,2079.3,2857,0,70.6,0.9,61.5,1.52,0,0,0,0,0,0,105.4,157.5,135.76,52.42,6.39,0
446.538,14.5,92.9,5.1,13.4,3,63,12.68,2.71,108.86,183.2,2562,2974,0,100.9,7,57.4,1.92,0,0,0,0,0,0,122.1,182.4,176.34,48.33,11.2,0
